"subject","predicate","object"
"http://es.dbpedia.org/resource/Cándida_(película_de_2006)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Soledad_Mallol"
"http://es.dbpedia.org/resource/Cándida_(película_de_2006)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Soledad_Mallol"
"http://es.dbpedia.org/resource/Escenas_de_matrimonio_2","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Soledad_Mallol"
"http://es.dbpedia.org/resource/Escenas_de_matrimonio_2","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Soledad_Mallol"
"http://es.wikipedia.org/wiki/Soledad_Mallol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Soledad_Mallol"
"http://es.dbpedia.org/resource/Escenas_de_matrimonio","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Soledad_Mallol"
"http://es.dbpedia.org/resource/Soledad_Mallol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Soledad_Mallol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Soledad_Mallol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Soledad_Mallol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Soledad_Mallol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Soledad_Mallol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Soledad_Mallol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Soledad_Mallol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Soledad_Mallol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Soledad_Mallol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Soledad_Mallol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Soledad_Mallol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Soledad_Mallol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Soledad_Mallol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Soledad_Mallol","http://www.w3.org/2000/01/rdf-schema#label","Soledad Mallol"
"http://es.dbpedia.org/resource/Soledad_Mallol","http://www.w3.org/2000/01/rdf-schema#comment","Soledad Mallol (Madrid, España, 6 de junio de 1965) es una actriz y humorista española, miembro del dúo humorístico Las Virtudes."
"http://es.dbpedia.org/resource/Soledad_Mallol","http://xmlns.com/foaf/0.1/name","Soledad Mallol"
"http://es.dbpedia.org/resource/Soledad_Mallol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humoristas_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Soledad_Mallol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Soledad_Mallol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_España"
