"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gigaton_(álbum)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gigaton_(álbum)"
"http://es.dbpedia.org/resource/Lightning_Bolt_(álbum_de_Pearl_Jam)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Gigaton_(álbum)"
"http://es.dbpedia.org/resource/Lightning_Bolt_(álbum_de_Pearl_Jam)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Gigaton_(álbum)"
"http://es.dbpedia.org/resource/Gigaton_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Gigaton_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gigaton_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Gigaton_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Gigaton_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Gigaton_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Gigaton_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Gigaton_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Gigaton_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Gigaton_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Gigaton (álbum)"
"http://es.dbpedia.org/resource/Gigaton_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","Gigaton es el undécimo álbum de la banda de rock estadounidense Pearl Jam, publicado el 27 de marzo de 2020. De este álbum salen los sencillos ""Dance Of The Clairvoyants"" y ""Superblood Wolfmoon"". Es el primer álbum de la banda luego de siete años desde la publicación de Lightning Bolt (álbum de Pearl Jam) y tiene duración de 57:03 minutos, siendo así el más largo de la historia de la banda hasta la fecha. La lista de canciones fue confirmada el 20 de enero de 2020 y la última canción del álbum ""River Cross"" fue tocada en vivo en octubre del 2017 en el marco de un recital de la carrera solista de Eddie Vedder y también en un spot publicitario sobre la telefonía móvil 5G de la compañía de telecomunicaciones Verizon."
"http://es.dbpedia.org/resource/Gigaton_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Gigaton_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2020"
"http://es.dbpedia.org/resource/Gigaton_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Pearl_Jam"
"http://es.dbpedia.org/resource/Gigaton_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gigaton_(álbum)"
"http://es.dbpedia.org/resource/Gigaton_(álbum)","http://es.dbpedia.org/property/actual","Gigaton"
