"subject","predicate","object"
"http://es.dbpedia.org/resource/Pabellón_Meštrović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islam_en_Croacia"
"http://es.dbpedia.org/resource/Categoría:Musulmanes_de_Croacia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islam_en_Croacia"
"http://es.dbpedia.org/resource/Categoría:Islam_en_Croacia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Islam_en_Croacia","http://www.w3.org/2000/01/rdf-schema#label","Islam en Croacia"
"http://es.dbpedia.org/resource/Categoría:Islam_en_Croacia","http://www.w3.org/2004/02/skos/core#prefLabel","Islam en Croacia"
"http://es.dbpedia.org/resource/Categoría:Islam_en_Croacia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islam_por_país"
"http://es.dbpedia.org/resource/Categoría:Islam_en_Croacia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Croacia"
"http://es.dbpedia.org/resource/Categoría:Islam_en_Croacia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islam_en_Europa"
"http://es.dbpedia.org/resource/Categoría:Islam_en_Croacia","http://dbpedia.org/ontology/wikiPageID",9375010
"http://es.dbpedia.org/resource/Categoría:Islam_en_Croacia","http://dbpedia.org/ontology/wikiPageRevisionID",125211185
"http://es.dbpedia.org/resource/Categoría:Islam_en_Croacia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Islam_en_Croacia?oldid=125211185&ns=14"
