"subject","predicate","object"
"http://es.dbpedia.org/resource/Chaetostoma_mollinasum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Chaetostoma_mollinasum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chaetostoma_mollinasum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Chaetostoma_mollinasum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Chaetostoma_mollinasum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Chaetostoma_mollinasum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Chaetostoma_mollinasum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Chaetostoma_mollinasum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Chaetostoma_mollinasum","http://www.w3.org/2000/01/rdf-schema#label","Chaetostoma mollinasum"
"http://es.dbpedia.org/resource/Chaetostoma_mollinasum","http://www.w3.org/2000/01/rdf-schema#comment","Chaetostoma mollinasum es una especie de peces de la familia Loricariidae en el orden de los Siluriformes."
"http://es.dbpedia.org/resource/Chaetostoma_mollinasum","http://xmlns.com/foaf/0.1/name","Chaetostoma mollinasum"
"http://es.dbpedia.org/resource/Chaetostoma_mollinasum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_la_cuenca_del_Marañón"
"http://es.dbpedia.org/resource/Chaetostoma_mollinasum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chaetostoma"
"http://es.dbpedia.org/resource/Chaetostoma_mollinasum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chaetostoma_mollinasum"
"http://es.dbpedia.org/resource/Chaetostoma_mollinasum","http://es.dbpedia.org/property/binomial","Chaetostoma mollinasum"
"http://es.dbpedia.org/resource/Chaetostoma_mollinasum","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Chaetostoma_mollinasum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Loricariidae"
"http://es.dbpedia.org/resource/Chaetostoma_mollinasum","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Chaetostoma_(pez)"
"http://es.dbpedia.org/resource/Chaetostoma_mollinasum","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Chaetostoma_mollinasum","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Teleostei"
