"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Columnas_monumentales_de_Alemania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Columnas_monumentales_de_Alemania","http://www.w3.org/2000/01/rdf-schema#label","Columnas monumentales de Alemania"
"http://es.dbpedia.org/resource/Categoría:Columnas_monumentales_de_Alemania","http://www.w3.org/2004/02/skos/core#prefLabel","Columnas monumentales de Alemania"
"http://es.dbpedia.org/resource/Categoría:Columnas_monumentales_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Columnas_monumentales_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Columnas_monumentales_por_país"
"http://es.dbpedia.org/resource/Categoría:Columnas_monumentales_de_Alemania","http://dbpedia.org/ontology/wikiPageID",5885719
"http://es.dbpedia.org/resource/Categoría:Columnas_monumentales_de_Alemania","http://dbpedia.org/ontology/wikiPageRevisionID",117479719
"http://es.dbpedia.org/resource/Categoría:Columnas_monumentales_de_Alemania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Columnas_monumentales_de_Alemania?oldid=117479719&ns=14"
"http://es.dbpedia.org/resource/Columna_de_María","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Columnas_monumentales_de_Alemania"
"http://es.dbpedia.org/resource/Gran_columna_de_Júpiter_(Maguncia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Columnas_monumentales_de_Alemania"
"http://es.dbpedia.org/resource/Columna_de_la_victoria_de_Hakenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Columnas_monumentales_de_Alemania"
"http://es.dbpedia.org/resource/Columna_de_Júpiter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Columnas_monumentales_de_Alemania"
"http://es.dbpedia.org/resource/Columna_de_la_Victoria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Columnas_monumentales_de_Alemania"
