"subject","predicate","object"
"http://es.wikipedia.org/wiki/Río_Mali_Chojrak","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Mali_Chojrak"
"http://es.dbpedia.org/resource/Río_Mali_Chojrak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Mali_Chojrak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Mali_Chojrak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Mali_Chojrak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Mali_Chojrak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Mali_Chojrak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Río_Mali_Chojrak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Mali_Chojrak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Mali_Chojrak","http://www.w3.org/2000/01/rdf-schema#label","Río Mali Chojrak"
"http://es.dbpedia.org/resource/Río_Mali_Chojrak","http://www.w3.org/2000/01/rdf-schema#comment","El río Mali Chojrak (en ruso: Большой Чохрак)? es un río del krai de Krasnodar, en Rusia, uno de los constituyente del río Chojrak, afluente Labá, de la cuenca del Kubán. Tiene una longitud de 25 km y una cuenca de 48.7 km². Nace 4.5 km al sureste de Kostromskaya (44°29′35″N 40°38′38″E﻿ / ﻿44.49306, 40.64389), en el krai de Krasnodar. Discurre en dirección noroeste generalmente. Atraviesa las poblaciones (de fuente a desembocadura) de Krasni Kut y Séverni, donde confluye con el Bolshói Chojrak para formar el Chojrak (44°37′55″N 40°34′15″E﻿ / ﻿44.63194, 40.57083)."
"http://es.dbpedia.org/resource/Río_Mali_Chojrak","http://xmlns.com/foaf/0.1/name","Малый Чохрак"
"http://es.dbpedia.org/resource/Río_Mali_Chojrak","http://xmlns.com/foaf/0.1/name","Mali Chojrak"
"http://es.dbpedia.org/resource/Río_Mali_Chojrak","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.4931
"http://es.dbpedia.org/resource/Río_Mali_Chojrak","http://www.w3.org/2003/01/geo/wgs84_pos#long",40.6439
"http://es.dbpedia.org/resource/Río_Mali_Chojrak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_cuenca_del_Kubán"
"http://es.dbpedia.org/resource/Río_Mali_Chojrak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_krai_de_Krasnodar"
"http://es.dbpedia.org/resource/Río_Mali_Chojrak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Mali_Chojrak"
"http://es.dbpedia.org/resource/Río_Mali_Chojrak","http://es.dbpedia.org/property/altitudDesembocadura","290 m"
"http://es.dbpedia.org/resource/Río_Mali_Chojrak","http://es.dbpedia.org/property/altitudNacimiento","427 m"
"http://es.dbpedia.org/resource/Río_Mali_Chojrak","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Kubán"
"http://es.dbpedia.org/resource/Río_Mali_Chojrak","http://es.dbpedia.org/property/locatorXMapa",180
"http://es.dbpedia.org/resource/Río_Mali_Chojrak","http://es.dbpedia.org/property/locatorYMapa",70
"http://es.dbpedia.org/resource/Río_Mali_Chojrak","http://es.dbpedia.org/property/longitud","25.0"
"http://es.dbpedia.org/resource/Río_Mali_Chojrak","http://es.dbpedia.org/property/lugarDesembocadura","Río Chojrak, en Séverni"
"http://es.dbpedia.org/resource/Río_Mali_Chojrak","http://es.dbpedia.org/property/lugarNacimiento",45
"http://es.dbpedia.org/resource/Río_Mali_Chojrak","http://es.dbpedia.org/property/mapa","Kuban basin-es.svg"
"http://es.dbpedia.org/resource/Río_Mali_Chojrak","http://es.dbpedia.org/property/nombre","Mali Chojrak"
"http://es.dbpedia.org/resource/Río_Mali_Chojrak","http://es.dbpedia.org/property/nombreOriginal","Малый Чохрак"
"http://es.dbpedia.org/resource/Río_Mali_Chojrak","http://es.dbpedia.org/property/pieMapa","Localización del Laba, del que el Chojrak es afluente, en la cuenca del Kuban"
"http://es.dbpedia.org/resource/Río_Mali_Chojrak","http://es.dbpedia.org/property/superficieCuenca",487
"http://es.dbpedia.org/resource/Río_Mali_Chojrak","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Río_Mali_Chojrak","http://dbpedia.org/ontology/wikiPageID",4511951
"http://es.dbpedia.org/resource/Río_Mali_Chojrak","http://dbpedia.org/ontology/wikiPageRevisionID",120459207
"http://es.dbpedia.org/resource/Río_Mali_Chojrak","http://dbpedia.org/ontology/wikiPageLength",2012
"http://es.dbpedia.org/resource/Río_Mali_Chojrak","http://dbpedia.org/ontology/length",25000.0
"http://es.dbpedia.org/resource/Río_Mali_Chojrak","http://www.georss.org/georss/point","44.49305555555556 40.64388888888889"
"http://es.dbpedia.org/resource/Río_Mali_Chojrak","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Rusia"
"http://es.dbpedia.org/resource/Río_Mali_Chojrak","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Séverni_(Mostovskói,_Krasnodar)"
"http://es.dbpedia.org/resource/Río_Mali_Chojrak","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Chojrak"
"http://es.dbpedia.org/resource/Río_Mali_Chojrak","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Kostromskaya"
"http://es.dbpedia.org/resource/Río_Mali_Chojrak","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Mali_Chojrak?oldid=120459207&ns=0"
"http://es.dbpedia.org/resource/Río_Mali_Chojrak","http://dbpedia.org/ontology/abstract","El río Mali Chojrak (en ruso: Большой Чохрак)? es un río del krai de Krasnodar, en Rusia, uno de los constituyente del río Chojrak, afluente Labá, de la cuenca del Kubán. Tiene una longitud de 25 km y una cuenca de 48.7 km². Nace 4.5 km al sureste de Kostromskaya (44°29′35″N 40°38′38″E﻿ / ﻿44.49306, 40.64389), en el krai de Krasnodar. Discurre en dirección noroeste generalmente. Atraviesa las poblaciones (de fuente a desembocadura) de Krasni Kut y Séverni, donde confluye con el Bolshói Chojrak para formar el Chojrak (44°37′55″N 40°34′15″E﻿ / ﻿44.63194, 40.57083)."
