"subject","predicate","object"
"http://es.dbpedia.org/resource/Paita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paita"
"http://es.dbpedia.org/resource/Puerto_de_Paita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paita"
"http://es.dbpedia.org/resource/Escudo_de_Paita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paita"
"http://es.dbpedia.org/resource/Bandera_de_Paita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paita"
"http://es.dbpedia.org/resource/Categoría:Paiteños","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Paita"
"http://es.dbpedia.org/resource/Categoría:Paita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Paita","http://www.w3.org/2000/01/rdf-schema#label","Paita"
"http://es.dbpedia.org/resource/Categoría:Paita","http://www.w3.org/2004/02/skos/core#prefLabel","Paita"
"http://es.dbpedia.org/resource/Categoría:Paita","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Capitales_de_provincia_del_departamento_de_Piura"
"http://es.dbpedia.org/resource/Categoría:Paita","http://dbpedia.org/ontology/wikiPageID",7518930
"http://es.dbpedia.org/resource/Categoría:Paita","http://dbpedia.org/ontology/wikiPageRevisionID",112647898
"http://es.dbpedia.org/resource/Categoría:Paita","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Paita?oldid=112647898&ns=14"
