"subject","predicate","object"
"http://es.dbpedia.org/resource/Kim,_el_doctor_romántico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Kim,_el_doctor_romántico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Kim,_el_doctor_romántico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Kim,_el_doctor_romántico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Kim,_el_doctor_romántico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Kim,_el_doctor_romántico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kim,_el_doctor_romántico","http://www.w3.org/2000/01/rdf-schema#label","Kim, el doctor romántico"
"http://es.dbpedia.org/resource/Kim,_el_doctor_romántico","http://www.w3.org/2000/01/rdf-schema#comment","Kim, el doctor romántico (en hangul, 낭만닥터 김사부; romanización revisada del coreano, Nangmandakteo kimsabu) es una serie de televisión surcoreana de drama médico transmitida por SBS desde el 7 de noviembre de 2016 hasta el 16 de enero de 2017, protagonizada por Han Suk-kyu, Yoo Yeon-seok y Seo Hyun Jin.​​"
"http://es.dbpedia.org/resource/Kim,_el_doctor_romántico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Seoul_Broadcasting_System"
"http://es.dbpedia.org/resource/Kim,_el_doctor_romántico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_finalizadas_en_2017"
"http://es.dbpedia.org/resource/Kim,_el_doctor_romántico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Corea_del_Sur_iniciadas_en_2016"
"http://es.dbpedia.org/resource/Kim,_el_doctor_romántico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_drama_médico_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Kim,_el_doctor_romántico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_2016"
"http://es.dbpedia.org/resource/Kim,_el_doctor_romántico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Kim,_el_doctor_romántico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_en_coreano"
"http://es.dbpedia.org/resource/Kim,_el_doctor_romántico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_drama_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Kim,_el_doctor_romántico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_Seúl"
"http://es.dbpedia.org/resource/Kim,_el_doctor_romántico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kim,_el_doctor_romántico"
"http://es.dbpedia.org/resource/Kim,_el_doctor_romántico","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Seoul_Broadcasting_System"
"http://es.dbpedia.org/resource/Kim,_el_doctor_romántico","http://es.dbpedia.org/property/cinematografía","Song Yo Hoon"
"http://es.dbpedia.org/resource/Kim,_el_doctor_romántico","http://es.dbpedia.org/property/cinematografía","Lee Gil Bok"
"http://es.dbpedia.org/resource/Kim,_el_doctor_romántico","http://es.dbpedia.org/property/director","Yoo In Shik"
"http://es.dbpedia.org/resource/Kim,_el_doctor_romántico","http://es.dbpedia.org/property/distribuidor","SBS Contents Hub"
"http://es.dbpedia.org/resource/Kim,_el_doctor_romántico","http://es.dbpedia.org/property/duración","3600.0"
"http://es.dbpedia.org/resource/Kim,_el_doctor_romántico","http://es.dbpedia.org/property/edad",20
"http://es.dbpedia.org/resource/Kim,_el_doctor_romántico","http://es.dbpedia.org/property/editor","Lim Ho Cheol"
"http://es.dbpedia.org/resource/Kim,_el_doctor_romántico","http://es.dbpedia.org/property/editor","Jo In Hyun"
"http://es.dbpedia.org/resource/Kim,_el_doctor_romántico","http://es.dbpedia.org/property/empresaProductora","Samhwa Networks"
"http://es.dbpedia.org/resource/Kim,_el_doctor_romántico","http://es.dbpedia.org/property/formatoDeAudio","http://es.dbpedia.org/resource/Dolby_Digital_(AC-3)"
"http://es.dbpedia.org/resource/Kim,_el_doctor_romántico","http://es.dbpedia.org/property/formatoDeImagen","http://es.dbpedia.org/resource/Televisión_de_alta_definición"
"http://es.dbpedia.org/resource/Kim,_el_doctor_romántico","http://es.dbpedia.org/property/formatoDeImagen","http://es.dbpedia.org/resource/1080i"
"http://es.dbpedia.org/resource/Kim,_el_doctor_romántico","http://es.dbpedia.org/property/formatoDeImagen","http://es.dbpedia.org/resource/Relación_de_aspecto"
"http://es.dbpedia.org/resource/Kim,_el_doctor_romántico","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama_médico"
"http://es.dbpedia.org/resource/Kim,_el_doctor_romántico","http://es.dbpedia.org/property/hangul","낭만닥터 김사부"
"http://es.dbpedia.org/resource/Kim,_el_doctor_romántico","http://es.dbpedia.org/property/horario","1320.0"
"http://es.dbpedia.org/resource/Kim,_el_doctor_romántico","http://es.dbpedia.org/property/intérpreteCierre","http://es.dbpedia.org/resource/Billy_Joel"
"http://es.dbpedia.org/resource/Kim,_el_doctor_romántico","http://es.dbpedia.org/property/link","no"
"http://es.dbpedia.org/resource/Kim,_el_doctor_romántico","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Seúl"
"http://es.dbpedia.org/resource/Kim,_el_doctor_romántico","http://es.dbpedia.org/property/localización","Jeongseon"
"http://es.dbpedia.org/resource/Kim,_el_doctor_romántico","http://es.dbpedia.org/property/numEpisodios",20
"http://es.dbpedia.org/resource/Kim,_el_doctor_romántico","http://es.dbpedia.org/property/paísDeOrigen","http://es.dbpedia.org/resource/Corea_del_Sur"
"http://es.dbpedia.org/resource/Kim,_el_doctor_romántico","http://es.dbpedia.org/property/productor","Park Hyun Ji"
"http://es.dbpedia.org/resource/Kim,_el_doctor_romántico","http://es.dbpedia.org/property/productorEjecutivo","Han Jung Hwan"
