"subject","predicate","object"
"http://es.dbpedia.org/resource/Hazel_Massery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hazel_Massery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hazel_Massery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hazel_Massery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hazel_Massery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hazel_Massery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hazel_Massery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hazel_Massery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hazel_Massery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hazel_Massery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hazel_Massery","http://www.w3.org/2000/01/rdf-schema#label","Hazel Massery"
"http://es.dbpedia.org/resource/Hazel_Massery","http://www.w3.org/2000/01/rdf-schema#comment","Hazel Bryan Massery (ca. 1942) fue una estudiante en  durante el movimiento por los derechos civiles de Estados Unidos (1954–1968). Una fotografía icónica la muestra protestando a Elizabeth Eckford, una de los miembros de Little Rock Nine durante la crisis de integración escolar. Décadas más tarde, ella intentó enmendar su comportamiento, y tuvo una breve amistad con Eckford."
"http://es.dbpedia.org/resource/Hazel_Massery","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Hazel_Massery","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XX"
"http://es.dbpedia.org/resource/Hazel_Massery","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hazel_Massery"
"http://es.dbpedia.org/resource/Hazel_Massery","http://dbpedia.org/ontology/wikiPageID",8122618
"http://es.dbpedia.org/resource/Hazel_Massery","http://dbpedia.org/ontology/wikiPageRevisionID",124345384
"http://es.dbpedia.org/resource/Hazel_Massery","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vanityfair.com/politics/features/2007/09/littlerock200709"
"http://es.dbpedia.org/resource/Hazel_Massery","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100629201658/http:/www.iuinfo.indiana.edu/homepages/102299/pixs/counts_photo.jpg"
"http://es.dbpedia.org/resource/Hazel_Massery","http://dbpedia.org/ontology/wikiPageLength",5156
"http://es.dbpedia.org/resource/Hazel_Massery","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hazel_Massery?oldid=124345384&ns=0"
"http://es.dbpedia.org/resource/Hazel_Massery","http://dbpedia.org/ontology/abstract","Hazel Bryan Massery (ca. 1942) fue una estudiante en  durante el movimiento por los derechos civiles de Estados Unidos (1954–1968). Una fotografía icónica la muestra protestando a Elizabeth Eckford, una de los miembros de Little Rock Nine durante la crisis de integración escolar. Décadas más tarde, ella intentó enmendar su comportamiento, y tuvo una breve amistad con Eckford."
"http://dbpedia.org/resource/Hazel_Massery","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hazel_Massery"
"http://es.wikipedia.org/wiki/Hazel_Massery","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hazel_Massery"
