"subject","predicate","object"
"http://dbpedia.org/resource/Felix_of_Girona","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Félix_de_Gerona"
"http://es.dbpedia.org/resource/Félix_de_Gerona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Félix_de_Gerona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Félix_de_Gerona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Félix_de_Gerona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Félix_de_Gerona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Félix_de_Gerona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Félix_de_Gerona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Félix_de_Gerona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Félix_de_Gerona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Félix_de_Gerona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Félix_de_Gerona","http://www.w3.org/2000/01/rdf-schema#label","Félix de Gerona"
"http://es.dbpedia.org/resource/Félix_de_Gerona","http://www.w3.org/2000/01/rdf-schema#comment","San Félix de Gerona o Félix el Africano (también conocido como San Felio) fue un mártir gerundense que murió durante la última persecución de Diocleciano contra los cristianos, en el año 304."
"http://es.dbpedia.org/resource/Félix_de_Gerona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mártires_católicos_de_España"
"http://es.dbpedia.org/resource/Félix_de_Gerona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_del_siglo_IV"
"http://es.dbpedia.org/resource/Félix_de_Gerona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mártires_católicos_de_la_antigua_Roma"
"http://es.dbpedia.org/resource/Félix_de_Gerona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Félix_de_Gerona"
"http://es.dbpedia.org/resource/Félix_de_Gerona","http://dbpedia.org/ontology/wikiPageID",7852968
"http://es.dbpedia.org/resource/Félix_de_Gerona","http://dbpedia.org/ontology/wikiPageRevisionID",125920415
"http://es.dbpedia.org/resource/Félix_de_Gerona","http://dbpedia.org/ontology/wikiPageLength",7186
"http://es.dbpedia.org/resource/Félix_de_Gerona","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Félix_de_Gerona?oldid=125920415&ns=0"
"http://es.dbpedia.org/resource/Félix_de_Gerona","http://dbpedia.org/ontology/abstract","San Félix de Gerona o Félix el Africano (también conocido como San Felio) fue un mártir gerundense que murió durante la última persecución de Diocleciano contra los cristianos, en el año 304."
"http://es.dbpedia.org/resource/San_Félix_de_Gerona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Félix_de_Gerona"
"http://es.dbpedia.org/resource/Gusendos_de_los_Oteros","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Félix_de_Gerona"
"http://es.wikipedia.org/wiki/Félix_de_Gerona","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Félix_de_Gerona"
"http://es.dbpedia.org/resource/Matallana_de_Torío","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Félix_de_Gerona"
"http://es.dbpedia.org/resource/Matallana_de_Torío","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Félix_de_Gerona"
"http://es.dbpedia.org/resource/San_Félix_de_Arce","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Félix_de_Gerona"
"http://es.dbpedia.org/resource/Trascastro_de_Luna","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Félix_de_Gerona"
"http://es.dbpedia.org/resource/Játiva","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Félix_de_Gerona"
"http://es.dbpedia.org/resource/Félix_de_Girona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Félix_de_Gerona"
"http://es.dbpedia.org/resource/Villalfeide","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Félix_de_Gerona"
"http://es.dbpedia.org/resource/Saelices_del_Río","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Félix_de_Gerona"
"http://es.dbpedia.org/resource/Villafer","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Félix_de_Gerona"
"http://es.dbpedia.org/resource/Villamorisca","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Félix_de_Gerona"
