"subject","predicate","object"
"http://es.dbpedia.org/resource/Ambitions","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Colin_Brittain"
"http://es.dbpedia.org/resource/Ambitions","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Colin_Brittain"
"http://es.dbpedia.org/resource/Ambitions","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Colin_Brittain"
"http://es.dbpedia.org/resource/Ambitions","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Colin_Brittain"
"http://es.dbpedia.org/resource/Crooked_Teeth","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Colin_Brittain"
"http://es.dbpedia.org/resource/Crooked_Teeth","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Colin_Brittain"
"http://es.dbpedia.org/resource/Last_Young_Renegade","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Colin_Brittain"
"http://es.dbpedia.org/resource/Last_Young_Renegade","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Colin_Brittain"
"http://es.dbpedia.org/resource/Wake_Up,_Sunshine","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Colin_Brittain"
"http://es.dbpedia.org/resource/Wake_Up,_Sunshine","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Colin_Brittain"
"http://es.dbpedia.org/resource/Panic_(álbum_de_From_Ashes_to_New)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Colin_Brittain"
