"subject","predicate","object"
"http://es.wikipedia.org/wiki/Carlos_Díaz_Medina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlos_Díaz_Medina"
"http://es.dbpedia.org/resource/Carlos_Díaz_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_Díaz_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlos_Díaz_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlos_Díaz_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlos_Díaz_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlos_Díaz_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlos_Díaz_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlos_Díaz_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlos_Díaz_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlos_Díaz_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_Díaz_Medina","http://www.w3.org/2000/01/rdf-schema#label","Carlos Díaz Medina"
"http://es.dbpedia.org/resource/Carlos_Díaz_Medina","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Díaz Medina (Sevilla, 3 de septiembre de 1935) es un político y abogado español. Es licenciado en Derecho. En 1976 crea la asesoría jurídica de la UGT en Cádiz. Perteneciente al PSOE desde 1977, fue alcalde de Cádiz entre 1979 y 1995, y diputado en el Parlamento de Andalucía desde 1982 hasta 1994."
"http://es.dbpedia.org/resource/Carlos_Díaz_Medina","http://xmlns.com/foaf/0.1/name","Carlos Díaz"
"http://es.dbpedia.org/resource/Carlos_Díaz_Medina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sevilla"
"http://es.dbpedia.org/resource/Carlos_Díaz_Medina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Cádiz"
"http://es.dbpedia.org/resource/Carlos_Díaz_Medina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_del_Partido_Socialista_Obrero_Español"
"http://es.dbpedia.org/resource/Carlos_Díaz_Medina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Socialista_Obrero_Español"
"http://es.dbpedia.org/resource/Carlos_Díaz_Medina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Sevilla"
"http://es.dbpedia.org/resource/Carlos_Díaz_Medina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_España_del_reinado_de_Juan_Carlos_I"
"http://es.dbpedia.org/resource/Carlos_Díaz_Medina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlos_Díaz_Medina"
"http://es.dbpedia.org/resource/Carlos_Díaz_Medina","http://es.dbpedia.org/property/cargo","Diputado del Parlamento de Andalucía"
"http://es.dbpedia.org/resource/Carlos_Díaz_Medina","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Alcalde_de_Cádiz"
"http://es.dbpedia.org/resource/Carlos_Díaz_Medina","http://es.dbpedia.org/property/distrito","Cádiz"
"http://es.dbpedia.org/resource/Carlos_Díaz_Medina","http://es.dbpedia.org/property/escudo","Escudo de Cádiz .svg"
"http://es.dbpedia.org/resource/Carlos_Díaz_Medina","http://es.dbpedia.org/property/escudo","Escudo_de_Andalucía_.svg"
"http://es.dbpedia.org/resource/Carlos_Díaz_Medina","http://es.dbpedia.org/property/final",1994
"http://es.dbpedia.org/resource/Carlos_Díaz_Medina","http://es.dbpedia.org/property/inicio",1982
"http://es.dbpedia.org/resource/Carlos_Díaz_Medina","http://es.dbpedia.org/property/nombre","Carlos Díaz"
"http://es.dbpedia.org/resource/Carlos_Díaz_Medina","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Emilio_Beltrami_López-Linares"
"http://es.dbpedia.org/resource/Carlos_Díaz_Medina","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Teófila_Martínez"
"http://es.dbpedia.org/resource/Carlos_Díaz_Medina","http://dbpedia.org/ontology/wikiPageID",487204
"http://es.dbpedia.org/resource/Carlos_Díaz_Medina","http://dbpedia.org/ontology/wikiPageRevisionID",129416531
"http://es.dbpedia.org/resource/Carlos_Díaz_Medina","http://dbpedia.org/ontology/wikiPageLength",2989
"http://es.dbpedia.org/resource/Carlos_Díaz_Medina","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Emilio_Beltrami_López-Linares"
"http://es.dbpedia.org/resource/Carlos_Díaz_Medina","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Teófila_Martínez_Saiz"
"http://es.dbpedia.org/resource/Carlos_Díaz_Medina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carlos_Díaz_Medina?oldid=129416531&ns=0"
"http://es.dbpedia.org/resource/Carlos_Díaz_Medina","http://dbpedia.org/ontology/abstract","Carlos Díaz Medina (Sevilla, 3 de septiembre de 1935) es un político y abogado español. Es licenciado en Derecho. En 1976 crea la asesoría jurídica de la UGT en Cádiz. Perteneciente al PSOE desde 1977, fue alcalde de Cádiz entre 1979 y 1995, y diputado en el Parlamento de Andalucía desde 1982 hasta 1994."
"http://es.dbpedia.org/resource/Cádiz","http://es.dbpedia.org/property/alcalde","http://es.dbpedia.org/resource/Carlos_Díaz_Medina"
"http://es.dbpedia.org/resource/Teófila_Martínez","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Carlos_Díaz_Medina"
