"subject","predicate","object"
"http://dbpedia.org/resource/Digoxin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Digoxina"
"http://es.wikipedia.org/wiki/Digoxina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Digoxina"
"http://es.dbpedia.org/resource/Digitalina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Digoxina"
"http://es.dbpedia.org/resource/Digitalin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Digoxina"
"http://es.dbpedia.org/resource/Digoxina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://es.dbpedia.org/resource/Digoxina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://es.dbpedia.org/resource/Digoxina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Digoxina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Digoxina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Digoxina","http://www.w3.org/2000/01/rdf-schema#label","Digoxina"
"http://es.dbpedia.org/resource/Digoxina","http://www.w3.org/2000/01/rdf-schema#comment","La digoxina es un glucósido cardiotónico, usado como agente antiarrítmico usado en la insuficiencia cardíaca, y usado en otros trastornos cardíacos como la fibrilación auricular. Actúa, como efecto directo, inhibiendo la bomba Na+ K+ ATPasa en el corazón, disminuyendo la salida de Na+ y aumentando los niveles de Ca+2 intracelular, por lo que tiene un efecto inotrópico positivo, aumentando la fuerza de contracción del músculo cardíaco; y como efecto indirecto inhibe la bomba Na+ K+ ATPasa a nivel neural, creando una estimulación vagal que disminuye la frecuencia cardíaca y la estimulación simpática."
"http://es.dbpedia.org/resource/Digoxina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xc5b"
"http://es.dbpedia.org/resource/Digoxina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Glucósidos_cardíacos"
"http://es.dbpedia.org/resource/Digoxina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Código_ATC_C"
"http://es.dbpedia.org/resource/Digoxina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fármacos"
"http://es.dbpedia.org/resource/Digoxina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agentes_inotrópicos"
"http://es.dbpedia.org/resource/Digoxina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Digoxina"
