"subject","predicate","object"
"http://es.dbpedia.org/resource/Futsal_en_los_Juegos_Bolivarianos_2009","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fútbol_sala_en_los_Juegos_Bolivarianos_2009"
"http://es.dbpedia.org/resource/Fútbol_sala_en_los_Juegos_Bolivarianos_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fútbol_sala_en_los_Juegos_Bolivarianos_2009","http://www.w3.org/2000/01/rdf-schema#label","Fútbol sala en los Juegos Bolivarianos 2009"
"http://es.dbpedia.org/resource/Fútbol_sala_en_los_Juegos_Bolivarianos_2009","http://www.w3.org/2000/01/rdf-schema#comment","El futsal en los Juegos Bolivarianos de 2009 estuvo compuesto por dos eventos (masculino y femenino). En ambos casos se jugó un sistema de todos-contra-todos y el que lograra la mayor cantidad de puntos quedaba como Campeón:​"
"http://es.dbpedia.org/resource/Fútbol_sala_en_los_Juegos_Bolivarianos_2009","http://xmlns.com/foaf/0.1/name","Trujillo 2013"
"http://es.dbpedia.org/resource/Fútbol_sala_en_los_Juegos_Bolivarianos_2009","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_sala_en_2009"
"http://es.dbpedia.org/resource/Fútbol_sala_en_los_Juegos_Bolivarianos_2009","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_Bolivarianos_de_2009"
"http://es.dbpedia.org/resource/Fútbol_sala_en_los_Juegos_Bolivarianos_2009","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_sala_en_los_Juegos_Bolivarianos"
"http://es.dbpedia.org/resource/Fútbol_sala_en_los_Juegos_Bolivarianos_2009","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fútbol_sala_en_los_Juegos_Bolivarianos_2009"
"http://es.dbpedia.org/resource/Fútbol_sala_en_los_Juegos_Bolivarianos_2009","http://es.dbpedia.org/property/período","I edición"
"http://es.dbpedia.org/resource/Fútbol_sala_en_los_Juegos_Bolivarianos_2009","http://es.dbpedia.org/property/predecesor","No hubo"
"http://es.dbpedia.org/resource/Fútbol_sala_en_los_Juegos_Bolivarianos_2009","http://es.dbpedia.org/property/sucesor","Trujillo 2013"
"http://es.dbpedia.org/resource/Fútbol_sala_en_los_Juegos_Bolivarianos_2009","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Fútbol_sala_en_los_Juegos_Bolivarianos"
"http://es.dbpedia.org/resource/Fútbol_sala_en_los_Juegos_Bolivarianos_2009","http://dbpedia.org/ontology/wikiPageID",5840820
"http://es.dbpedia.org/resource/Fútbol_sala_en_los_Juegos_Bolivarianos_2009","http://dbpedia.org/ontology/wikiPageRevisionID",118821893
"http://es.dbpedia.org/resource/Fútbol_sala_en_los_Juegos_Bolivarianos_2009","http://dbpedia.org/ontology/wikiPageLength",1478
"http://es.dbpedia.org/resource/Fútbol_sala_en_los_Juegos_Bolivarianos_2009","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fútbol_sala_en_los_Juegos_Bolivarianos_2009?oldid=118821893&ns=0"
"http://es.dbpedia.org/resource/Fútbol_sala_en_los_Juegos_Bolivarianos_2009","http://dbpedia.org/ontology/abstract","El futsal en los Juegos Bolivarianos de 2009 estuvo compuesto por dos eventos (masculino y femenino). En ambos casos se jugó un sistema de todos-contra-todos y el que lograra la mayor cantidad de puntos quedaba como Campeón:​"
"http://es.wikipedia.org/wiki/Fútbol_sala_en_los_Juegos_Bolivarianos_2009","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fútbol_sala_en_los_Juegos_Bolivarianos_2009"
