"subject","predicate","object"
"http://es.dbpedia.org/resource/Montes_Lushai","http://www.w3.org/2000/01/rdf-schema#label","Montes Lushai"
"http://es.dbpedia.org/resource/Montes_Lushai","http://www.w3.org/2000/01/rdf-schema#comment","Los montes Lushai (también denominados montes Mizo) son una cordillera en Mizoram y Tripura, en el extremo nororiental de la India. La cordillera forma parte del sistema de montañas Patkai. Su cumbre más alta es , con 2.157 msnm, también conocida como la «montaña azul».​"
"http://es.dbpedia.org/resource/Montes_Lushai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_India"
"http://es.dbpedia.org/resource/Montes_Lushai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Asia"
"http://es.dbpedia.org/resource/Montes_Lushai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Montes_Lushai"
"http://es.dbpedia.org/resource/Montes_Lushai","http://es.dbpedia.org/property/cumbres","http://es.dbpedia.org/resource/Phawngpui"
"http://es.dbpedia.org/resource/Montes_Lushai","http://es.dbpedia.org/property/foto","Hmuifang Mountain Side.jpg"
"http://es.dbpedia.org/resource/Montes_Lushai","http://es.dbpedia.org/property/mapaLoc","India"
"http://es.dbpedia.org/resource/Montes_Lushai","http://es.dbpedia.org/property/nombre","Montes Lushai"
"http://es.dbpedia.org/resource/Montes_Lushai","http://es.dbpedia.org/property/pieDeFoto","Monte Hmuifang."
"http://es.dbpedia.org/resource/Montes_Lushai","http://dbpedia.org/ontology/wikiPageID",8019199
"http://es.dbpedia.org/resource/Montes_Lushai","http://dbpedia.org/ontology/wikiPageRevisionID",118669847
"http://es.dbpedia.org/resource/Montes_Lushai","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050408112515/http:/www.maradistrict.com/"
"http://es.dbpedia.org/resource/Montes_Lushai","http://dbpedia.org/ontology/wikiPageLength",1909
"http://es.dbpedia.org/resource/Montes_Lushai","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Montes_Lushai?oldid=118669847&ns=0"
"http://es.dbpedia.org/resource/Montes_Lushai","http://dbpedia.org/ontology/abstract","Los montes Lushai (también denominados montes Mizo) son una cordillera en Mizoram y Tripura, en el extremo nororiental de la India. La cordillera forma parte del sistema de montañas Patkai. Su cumbre más alta es , con 2.157 msnm, también conocida como la «montaña azul».​"
"http://dbpedia.org/resource/Lushai_Hills","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Montes_Lushai"
"http://es.dbpedia.org/resource/Montes_Mizo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Montes_Lushai"
"http://es.wikipedia.org/wiki/Montes_Lushai","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Montes_Lushai"
