"subject","predicate","object"
"http://es.dbpedia.org/resource/Antonio_Ávila","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/José_Sánchez_Maldonado"
"http://es.dbpedia.org/resource/Antonio_Ávila","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/José_Sánchez_Maldonado"
"http://es.dbpedia.org/resource/Luciano_Alonso","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/José_Sánchez_Maldonado"
"http://es.dbpedia.org/resource/Sánchez_Maldonado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Sánchez_Maldonado"
"http://es.dbpedia.org/resource/José_Sánchez_Maldonado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/José_Sánchez_Maldonado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Sánchez_Maldonado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Sánchez_Maldonado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Sánchez_Maldonado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Sánchez_Maldonado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Sánchez_Maldonado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/José_Sánchez_Maldonado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Sánchez_Maldonado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Sánchez_Maldonado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/José_Sánchez_Maldonado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Sánchez_Maldonado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/José_Sánchez_Maldonado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Sánchez_Maldonado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Sánchez_Maldonado","http://www.w3.org/2000/01/rdf-schema#label","José Sánchez Maldonado"
"http://es.dbpedia.org/resource/José_Sánchez_Maldonado","http://www.w3.org/2000/01/rdf-schema#comment","José Sánchez Maldonado (Málaga, 1952) es economista y político andaluz. Ocupó la Consejería de Economía de la Junta de Andalucía en el primer Gobierno de Susana Díaz y fue cesado en 2017.​"
"http://es.dbpedia.org/resource/José_Sánchez_Maldonado","http://xmlns.com/foaf/0.1/name","Antonio Ramírez de Arellano López"
"http://es.dbpedia.org/resource/José_Sánchez_Maldonado","http://xmlns.com/foaf/0.1/name","(Economía y Conocimiento)"
"http://es.dbpedia.org/resource/José_Sánchez_Maldonado","http://xmlns.com/foaf/0.1/name","José Sánchez Maldonado"
"http://es.dbpedia.org/resource/José_Sánchez_Maldonado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_X_Legislatura_del_Parlamento_de_Andalucía"
"http://es.dbpedia.org/resource/José_Sánchez_Maldonado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consejeros_de_Economía_de_la_Junta_de_Andalucía"
"http://es.dbpedia.org/resource/José_Sánchez_Maldonado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consejeros_de_Empleo_de_la_Junta_de_Andalucía"
"http://es.dbpedia.org/resource/José_Sánchez_Maldonado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Málaga"
"http://es.dbpedia.org/resource/José_Sánchez_Maldonado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_Parlamento_de_Andalucía_por_la_circunscripción_electoral_de_Málaga"
"http://es.dbpedia.org/resource/José_Sánchez_Maldonado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_Málaga"
"http://es.dbpedia.org/resource/José_Sánchez_Maldonado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedráticos_de_la_Universidad_de_Málaga"
"http://es.dbpedia.org/resource/José_Sánchez_Maldonado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Málaga"
"http://es.dbpedia.org/resource/José_Sánchez_Maldonado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Sánchez_Maldonado"
"http://es.dbpedia.org/resource/José_Sánchez_Maldonado","http://es.dbpedia.org/property/cargo","Diputado del Parlamento de Andalucía"
"http://es.dbpedia.org/resource/José_Sánchez_Maldonado","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Junta_de_Andalucía"
"http://es.dbpedia.org/resource/José_Sánchez_Maldonado","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Málaga"
"http://es.dbpedia.org/resource/José_Sánchez_Maldonado","http://es.dbpedia.org/property/escudo","Emblema de la Junta de Andalucía.svg"
"http://es.dbpedia.org/resource/José_Sánchez_Maldonado","http://es.dbpedia.org/property/escudo","Escudo de Andalucía .svg"
"http://es.dbpedia.org/resource/José_Sánchez_Maldonado","http://es.dbpedia.org/property/fechaDeNacimiento",1952
"http://es.dbpedia.org/resource/José_Sánchez_Maldonado","http://es.dbpedia.org/property/imagen","Sánchez_Maldonado .jpg"
"http://es.dbpedia.org/resource/José_Sánchez_Maldonado","http://es.dbpedia.org/property/lugarDeNacimiento","Málaga, España"
"http://es.dbpedia.org/resource/José_Sánchez_Maldonado","http://es.dbpedia.org/property/nombre","José Sánchez Maldonado"
"http://es.dbpedia.org/resource/José_Sánchez_Maldonado","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Socialista_Obrero_Español"
"http://es.dbpedia.org/resource/José_Sánchez_Maldonado","http://es.dbpedia.org/property/período",2015
"http://es.dbpedia.org/resource/José_Sánchez_Maldonado","http://es.dbpedia.org/property/período",2013
"http://es.dbpedia.org/resource/José_Sánchez_Maldonado","http://es.dbpedia.org/property/predecesor","(  )"
"http://es.dbpedia.org/resource/José_Sánchez_Maldonado","http://es.dbpedia.org/property/predecesor","Él mismo"
"http://es.dbpedia.org/resource/José_Sánchez_Maldonado","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Antonio_Ávila"
"http://es.dbpedia.org/resource/José_Sánchez_Maldonado","http://es.dbpedia.org/property/predecesor","Luciano Alonso"
