"subject","predicate","object"
"http://es.dbpedia.org/resource/Isla_Suriqui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Isla_Suriqui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Isla_Suriqui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Isla_Suriqui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isla_Suriqui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Isla_Suriqui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Isla_Suriqui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Isla_Suriqui","http://www.w3.org/2000/01/rdf-schema#label","Isla Suriqui"
"http://es.dbpedia.org/resource/Isla_Suriqui","http://www.w3.org/2000/01/rdf-schema#comment","Suriqui es una isla boliviana situada en el lago menor del lago Titicaca perteneciente al municipio de Puerto Pérez de la provincia de Los Andes en el departamento de La Paz. Es un sitio turístico notable, donde se fabrican las balsas de totora, recurso natural que permitió al hombre andino navegar en el lago desde épocas remotas. La isla tiene unas dimensiones máximas de 3,7 km de largo por 2,2 de ancho y una superficie aproximada de 4,5 km²."
"http://es.dbpedia.org/resource/Isla_Suriqui","http://xmlns.com/foaf/0.1/name","Isla Suriqui"
"http://es.dbpedia.org/resource/Isla_Suriqui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_La_Paz_(Bolivia)"
"http://es.dbpedia.org/resource/Isla_Suriqui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_en_Bolivia"
"http://es.dbpedia.org/resource/Isla_Suriqui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_de_Bolivia_en_el_lago_Titicaca"
"http://es.dbpedia.org/resource/Isla_Suriqui","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isla_Suriqui"
"http://es.dbpedia.org/resource/Isla_Suriqui","http://es.dbpedia.org/property/altitud","- m"
"http://es.dbpedia.org/resource/Isla_Suriqui","http://es.dbpedia.org/property/ancho","2.2"
"http://es.dbpedia.org/resource/Isla_Suriqui","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/América_del_Sur"
"http://es.dbpedia.org/resource/Isla_Suriqui","http://es.dbpedia.org/property/distancia","http://es.dbpedia.org/resource/Kilómetro"
"http://es.dbpedia.org/resource/Isla_Suriqui","http://es.dbpedia.org/property/imagen","Isla Suriqui.JPG"
"http://es.dbpedia.org/resource/Isla_Suriqui","http://es.dbpedia.org/property/largo","3.7"
"http://es.dbpedia.org/resource/Isla_Suriqui","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Lago"
"http://es.dbpedia.org/resource/Isla_Suriqui","http://es.dbpedia.org/property/lugarOpc","http://es.dbpedia.org/resource/Titicaca"
"http://es.dbpedia.org/resource/Isla_Suriqui","http://es.dbpedia.org/property/nombre","Isla Suriqui"
"http://es.dbpedia.org/resource/Isla_Suriqui","http://es.dbpedia.org/property/pieImagen","Isla Suriqui en el lago Titicaca"
"http://es.dbpedia.org/resource/Isla_Suriqui","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Altiplano_(Andes_centrales)"
"http://es.dbpedia.org/resource/Isla_Suriqui","http://es.dbpedia.org/property/superficie",4.5
"http://es.dbpedia.org/resource/Isla_Suriqui","http://es.dbpedia.org/property/ecorregión","http://es.dbpedia.org/resource/Puna"
"http://es.dbpedia.org/resource/Isla_Suriqui","http://dbpedia.org/ontology/wikiPageID",702400
"http://es.dbpedia.org/resource/Isla_Suriqui","http://dbpedia.org/ontology/wikiPageRevisionID",118075153
"http://es.dbpedia.org/resource/Isla_Suriqui","http://dbpedia.org/ontology/wikiPageLength",1294
"http://es.dbpedia.org/resource/Isla_Suriqui","http://dbpedia.org/ontology/length",3700.0
"http://es.dbpedia.org/resource/Isla_Suriqui","http://dbpedia.org/ontology/width",2200.0
"http://es.dbpedia.org/resource/Isla_Suriqui","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Bolivia"
"http://es.dbpedia.org/resource/Isla_Suriqui","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isla_Suriqui?oldid=118075153&ns=0"
"http://es.dbpedia.org/resource/Isla_Suriqui","http://dbpedia.org/ontology/abstract","Suriqui es una isla boliviana situada en el lago menor del lago Titicaca perteneciente al municipio de Puerto Pérez de la provincia de Los Andes en el departamento de La Paz. Es un sitio turístico notable, donde se fabrican las balsas de totora, recurso natural que permitió al hombre andino navegar en el lago desde épocas remotas. La isla tiene unas dimensiones máximas de 3,7 km de largo por 2,2 de ancho y una superficie aproximada de 4,5 km²."
"http://es.wikipedia.org/wiki/Isla_Suriqui","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isla_Suriqui"
