"subject","predicate","object"
"http://es.dbpedia.org/resource/Lardon","http://www.w3.org/2000/01/rdf-schema#label","Lardon"
"http://es.dbpedia.org/resource/Lardon","http://www.w3.org/2000/01/rdf-schema#comment","El lardon es una pequeña tira (mecha o albarda) o cubo de tocino de cerdo usada en diversas gastronomías para dar sabor a recetas saladas y ensaladas. Los lardones no suelen estar ahumados y se hacen a veces a partir de cerdo en salazón. En la cocina francesa los lardones se usan para mechar carnes que luego se estofan o asan, y también se sirven calientes en ensaladas y aliños, así como en algunas tartes flambées, estofados como el bœuf bourguignon, quiches como el Lorraine, en omelettes, con patatas y en otras recetas como el coq au vin."
"http://es.dbpedia.org/resource/Lardon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05hbp4"
"http://es.dbpedia.org/resource/Lardon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carne_de_cerdo"
"http://es.dbpedia.org/resource/Lardon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Francia"
"http://es.dbpedia.org/resource/Lardon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lardon"
"http://es.dbpedia.org/resource/Lardon","http://dbpedia.org/ontology/wikiPageID",4094011
"http://es.dbpedia.org/resource/Lardon","http://dbpedia.org/ontology/wikiPageRevisionID",118707774
"http://es.dbpedia.org/resource/Lardon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wonderhowto.com/how-to-cut-bacon-strips-lardon-264098/view/"
"http://es.dbpedia.org/resource/Lardon","http://dbpedia.org/ontology/wikiPageLength",8158
"http://es.dbpedia.org/resource/Lardon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lardon?oldid=118707774&ns=0"
"http://es.dbpedia.org/resource/Lardon","http://dbpedia.org/ontology/abstract","El lardon es una pequeña tira (mecha o albarda) o cubo de tocino de cerdo usada en diversas gastronomías para dar sabor a recetas saladas y ensaladas. Los lardones no suelen estar ahumados y se hacen a veces a partir de cerdo en salazón. En la cocina francesa los lardones se usan para mechar carnes que luego se estofan o asan, y también se sirven calientes en ensaladas y aliños, así como en algunas tartes flambées, estofados como el bœuf bourguignon, quiches como el Lorraine, en omelettes, con patatas y en otras recetas como el coq au vin."
"http://dbpedia.org/resource/Lardon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lardon"
"http://es.dbpedia.org/resource/Albarda_(gastronomia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lardon"
"http://es.dbpedia.org/resource/Albarda_(gastronomía)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lardon"
"http://es.dbpedia.org/resource/Mecha_(gastronomía)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lardon"
"http://es.wikipedia.org/wiki/Lardon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lardon"
