"subject","predicate","object"
"http://es.dbpedia.org/resource/AJSS_Saintes","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Terre-de-Haut"
"http://es.dbpedia.org/resource/Terre_de-Haut","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Terre-de-Haut"
"http://es.dbpedia.org/resource/Terre_de_Haut","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Terre-de-Haut"
"http://es.dbpedia.org/resource/Terre-de-Haut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Terre-de-Haut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Terre-de-Haut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Terre-de-Haut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Terre-de-Haut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Terre-de-Haut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Terre-de-Haut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Terre-de-Haut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Terre-de-Haut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Terre-de-Haut","http://www.w3.org/2000/01/rdf-schema#label","Terre-de-Haut"
"http://es.dbpedia.org/resource/Terre-de-Haut","http://www.w3.org/2000/01/rdf-schema#comment","Terre-de-Haut, llamada en criollo Tèdého, es una comuna francesa situada en el departamento de Guadalupe, de la región de Guadalupe. El gentilicio francés de sus habitantes es Saintois y Saintoises."
"http://es.dbpedia.org/resource/Terre-de-Haut","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bygp2"
