"subject","predicate","object"
"http://es.dbpedia.org/resource/Kjell_Stormoen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kjell_Stormoen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kjell_Stormoen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kjell_Stormoen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kjell_Stormoen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kjell_Stormoen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kjell_Stormoen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kjell_Stormoen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kjell_Stormoen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kjell_Stormoen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kjell_Stormoen","http://www.w3.org/2000/01/rdf-schema#label","Kjell Stormoen"
"http://es.dbpedia.org/resource/Kjell_Stormoen","http://www.w3.org/2000/01/rdf-schema#comment","Kjell Stormoen (24 de marzo de 1921 – 22 de octubre de 2010​) fue un actor, director y escenógrafo noruego."
"http://es.dbpedia.org/resource/Kjell_Stormoen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Noruega"
"http://es.dbpedia.org/resource/Kjell_Stormoen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Berguenses"
"http://es.dbpedia.org/resource/Kjell_Stormoen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Noruega"
"http://es.dbpedia.org/resource/Kjell_Stormoen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Noruega"
"http://es.dbpedia.org/resource/Kjell_Stormoen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_teatro_de_Noruega"
"http://es.dbpedia.org/resource/Kjell_Stormoen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kjell_Stormoen"
"http://es.dbpedia.org/resource/Kjell_Stormoen","http://dbpedia.org/ontology/wikiPageID",9447943
"http://es.dbpedia.org/resource/Kjell_Stormoen","http://dbpedia.org/ontology/wikiPageRevisionID",126521139
"http://es.dbpedia.org/resource/Kjell_Stormoen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nrk.no/kultur-og-underholdning/1.7348886"
"http://es.dbpedia.org/resource/Kjell_Stormoen","http://dbpedia.org/ontology/wikiPageLength",3317
"http://es.dbpedia.org/resource/Kjell_Stormoen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kjell_Stormoen?oldid=126521139&ns=0"
"http://es.dbpedia.org/resource/Kjell_Stormoen","http://dbpedia.org/ontology/abstract","Kjell Stormoen (24 de marzo de 1921 – 22 de octubre de 2010​) fue un actor, director y escenógrafo noruego."
"http://es.wikipedia.org/wiki/Kjell_Stormoen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kjell_Stormoen"
