"subject","predicate","object"
"http://es.dbpedia.org/resource/Rasta_Got_Soul","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Ragga"
"http://es.dbpedia.org/resource/La_Puta_Opepé","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Ragga"
"http://es.dbpedia.org/resource/Planet_Hemp","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Ragga"
"http://es.wikipedia.org/wiki/Ragga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ragga"
"http://es.dbpedia.org/resource/Ragga","http://www.w3.org/2000/01/rdf-schema#label","Ragga"
"http://es.dbpedia.org/resource/Ragga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06czq"
"http://es.dbpedia.org/resource/Ragga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ragga"
"http://es.dbpedia.org/resource/Ragga","http://dbpedia.org/ontology/wikiPageID",232217
"http://es.dbpedia.org/resource/Ragga","http://dbpedia.org/ontology/wikiPageRevisionID",1680530
"http://es.dbpedia.org/resource/Ragga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Raggamuffin"
"http://es.dbpedia.org/resource/Ragga","http://dbpedia.org/ontology/wikiPageLength",25
"http://es.dbpedia.org/resource/Ragga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ragga?oldid=1680530&ns=0"
"http://es.dbpedia.org/resource/Sudakaya","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Ragga"
"http://es.dbpedia.org/resource/La_Kinky_Beat","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Ragga"
