"subject","predicate","object"
"http://es.dbpedia.org/resource/Udo_IV_de_Stade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_de_Stade"
"http://es.dbpedia.org/resource/Categoría:Condes_de_Stade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Condes_de_Stade","http://www.w3.org/2000/01/rdf-schema#label","Condes de Stade"
"http://es.dbpedia.org/resource/Categoría:Condes_de_Stade","http://www.w3.org/2004/02/skos/core#prefLabel","Condes de Stade"
"http://es.dbpedia.org/resource/Categoría:Condes_de_Stade","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguos_gobernantes_en_el_estado_de_Brandeburgo"
"http://es.dbpedia.org/resource/Categoría:Condes_de_Stade","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condes_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Condes_de_Stade","http://dbpedia.org/ontology/wikiPageID",8074215
"http://es.dbpedia.org/resource/Categoría:Condes_de_Stade","http://dbpedia.org/ontology/wikiPageRevisionID",105726943
"http://es.dbpedia.org/resource/Categoría:Condes_de_Stade","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Condes_de_Stade?oldid=105726943&ns=14"
"http://es.dbpedia.org/resource/Rodolfo_I_de_Stade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_de_Stade"
"http://es.dbpedia.org/resource/Lotario_Udo_I_de_la_Marca_del_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_de_Stade"
"http://es.dbpedia.org/resource/Wichman_el_Viejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_de_Stade"
"http://es.dbpedia.org/resource/Enrique_II_de_Stade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_de_Stade"
"http://es.dbpedia.org/resource/Lotario_Udo_III_de_la_Marca_del_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_de_Stade"
"http://es.dbpedia.org/resource/Enrique_I_de_la_Marca_del_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_de_Stade"
"http://es.dbpedia.org/resource/Lotario_Udo_II_de_la_Marca_del_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_de_Stade"
"http://es.dbpedia.org/resource/Rodolfo_II_de_Stade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_de_Stade"
