"subject","predicate","object"
"http://es.dbpedia.org/resource/Visita_de_José_I_Bonaparte_a_Málaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Visitas_oficiales_de_jefes_de_Estado"
"http://es.dbpedia.org/resource/Visita_de_Isabel_II_a_Almería_en_1862","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Visitas_oficiales_de_jefes_de_Estado"
"http://es.dbpedia.org/resource/Visitas_oficiales_al_exterior_del_emperador_Akihito_de_Japón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Visitas_oficiales_de_jefes_de_Estado"
"http://es.dbpedia.org/resource/Visita_de_Isabel_II_a_Córdoba_en_1862","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Visitas_oficiales_de_jefes_de_Estado"
"http://es.dbpedia.org/resource/Viaje_de_Alfonso_XIII_y_Primo_de_Rivera_a_Italia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Visitas_oficiales_de_jefes_de_Estado"
"http://es.dbpedia.org/resource/Visita_de_Dwight_D._Eisenhower_a_España_en_1959","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Visitas_oficiales_de_jefes_de_Estado"
"http://es.dbpedia.org/resource/Categoría:Visitas_pastorales_de_los_Papas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Visitas_oficiales_de_jefes_de_Estado"
"http://es.dbpedia.org/resource/Visita_de_Felipe_II_a_Córdoba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Visitas_oficiales_de_jefes_de_Estado"
"http://es.dbpedia.org/resource/Visita_de_Fidel_Castro_a_Chile_en_1971","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Visitas_oficiales_de_jefes_de_Estado"
"http://es.dbpedia.org/resource/Categoría:Visitas_oficiales_de_jefes_de_Estado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Visitas_oficiales_de_jefes_de_Estado","http://www.w3.org/2000/01/rdf-schema#label","Visitas oficiales de jefes de Estado"
"http://es.dbpedia.org/resource/Categoría:Visitas_oficiales_de_jefes_de_Estado","http://www.w3.org/2004/02/skos/core#prefLabel","Visitas oficiales de jefes de Estado"
"http://es.dbpedia.org/resource/Categoría:Visitas_oficiales_de_jefes_de_Estado","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Visitas_oficiales"
"http://es.dbpedia.org/resource/Categoría:Visitas_oficiales_de_jefes_de_Estado","http://dbpedia.org/ontology/wikiPageID",2408081
"http://es.dbpedia.org/resource/Categoría:Visitas_oficiales_de_jefes_de_Estado","http://dbpedia.org/ontology/wikiPageRevisionID",77166670
"http://es.dbpedia.org/resource/Categoría:Visitas_oficiales_de_jefes_de_Estado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Visitas_oficiales_de_jefes_de_Estado?oldid=77166670&ns=14"
"http://es.dbpedia.org/resource/Entrevista_de_Hendaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Visitas_oficiales_de_jefes_de_Estado"
"http://es.dbpedia.org/resource/Visita_de_Isabel_II_a_Málaga_en_1862","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Visitas_oficiales_de_jefes_de_Estado"
"http://es.dbpedia.org/resource/Entrevista_de_Bordighera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Visitas_oficiales_de_jefes_de_Estado"
"http://es.dbpedia.org/resource/Visita_de_Isabel_II_a_Jaén_en_1862","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Visitas_oficiales_de_jefes_de_Estado"
"http://es.dbpedia.org/resource/Visitas_oficiales_al_exterior_del_presidente_Emmanuel_Macron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Visitas_oficiales_de_jefes_de_Estado"
"http://es.dbpedia.org/resource/Visita_de_Richard_Nixon_a_China_en_1972","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Visitas_oficiales_de_jefes_de_Estado"
"http://es.dbpedia.org/resource/Cumbre_de_las_Azores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Visitas_oficiales_de_jefes_de_Estado"
"http://es.dbpedia.org/resource/Visita_presidencial_de_Ngô_Đình_Diệm_a_Australia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Visitas_oficiales_de_jefes_de_Estado"
