"subject","predicate","object"
"http://es.dbpedia.org/resource/Lohaghat","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Champawat"
"http://es.wikipedia.org/wiki/Distrito_de_Champawat","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_de_Champawat"
"http://es.dbpedia.org/resource/Distrito_de_Champawat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Champawat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Champawat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Champawat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Champawat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Champawat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Champawat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Champawat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Champawat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Champawat","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Champawat"
"http://es.dbpedia.org/resource/Distrito_de_Champawat","http://www.w3.org/2000/01/rdf-schema#comment","Champawat (en hindi: चम्पावत जिला) es un distrito de la India en el estado de Uttarakhand. Código ISO: IN.UL.CP.​ Comprende una superficie de 1721 km². El centro administrativo es la ciudad de ."
"http://es.dbpedia.org/resource/Distrito_de_Champawat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09dgpd"
"http://es.dbpedia.org/resource/Distrito_de_Champawat","http://xmlns.com/foaf/0.1/name","चम्पावत जिला"
"http://es.dbpedia.org/resource/Distrito_de_Champawat","http://xmlns.com/foaf/0.1/name","Champawat"
"http://es.dbpedia.org/resource/Distrito_de_Champawat","http://xmlns.com/foaf/0.1/name","Ubicación del distrito de Champawat en Uttarakhand."
"http://es.dbpedia.org/resource/Distrito_de_Champawat","http://xmlns.com/foaf/0.1/homepage","http://champawat.nic.in/"
"http://es.dbpedia.org/resource/Distrito_de_Champawat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Uttarakhand"
"http://es.dbpedia.org/resource/Distrito_de_Champawat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_de_Champawat"
"http://es.dbpedia.org/resource/Distrito_de_Champawat","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Champawat"
