"subject","predicate","object"
"http://es.dbpedia.org/resource/Aniceris","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anniceris"
"http://es.dbpedia.org/resource/Anniceres","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anniceris"
"http://es.dbpedia.org/resource/Anníceres","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anniceris"
"http://es.dbpedia.org/resource/Anníceris","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anniceris"
"http://es.dbpedia.org/resource/Aníceris","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anniceris"
"http://es.wikipedia.org/wiki/Anniceris","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anniceris"
"http://es.dbpedia.org/resource/Anniceris","http://www.w3.org/2000/01/rdf-schema#label","Anniceris"
"http://es.dbpedia.org/resource/Anniceris","http://www.w3.org/2000/01/rdf-schema#comment","Anníceres o Anniceris (griego antiguo Ἀννίκερις) fue un filósofo de la Escuela cirenaica, discípulo del cirenaico Parebates según Diógenes Laercio. Los datos sobre este personaje son muy confusos y podría tratarse de dos personajes diferentes, uno contemporáneo y amigo de Platón, al que rescató de la esclavitud que le impuso el tirano Dionisio I de Siracusa pagando su rescate, según noticias de Diógenes Laercio;​ el otro era contemporáneo de Alejandro Magno,​ y era acaso el filósofo cirenaico, que estuvo activo en Alejandría en el siglo IV a. C. y situaba el soberano bien en el placer, pero recomendaba la búsqueda de los placeres intelectuales y morales."
"http://es.dbpedia.org/resource/Anniceris","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07r3vt"
"http://es.dbpedia.org/resource/Anniceris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_la_Antigua_Grecia_del_siglo_IV_a._C."
"http://es.dbpedia.org/resource/Anniceris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_cirenaicos"
"http://es.dbpedia.org/resource/Anniceris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anniceris"
"http://es.dbpedia.org/resource/Anniceris","http://dbpedia.org/ontology/wikiPageID",3190529
"http://es.dbpedia.org/resource/Anniceris","http://dbpedia.org/ontology/wikiPageRevisionID",128910333
"http://es.dbpedia.org/resource/Anniceris","http://dbpedia.org/ontology/wikiPageLength",1620
"http://es.dbpedia.org/resource/Anniceris","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anniceris?oldid=128910333&ns=0"
"http://es.dbpedia.org/resource/Anniceris","http://dbpedia.org/ontology/abstract","Anníceres o Anniceris (griego antiguo Ἀννίκερις) fue un filósofo de la Escuela cirenaica, discípulo del cirenaico Parebates según Diógenes Laercio. Los datos sobre este personaje son muy confusos y podría tratarse de dos personajes diferentes, uno contemporáneo y amigo de Platón, al que rescató de la esclavitud que le impuso el tirano Dionisio I de Siracusa pagando su rescate, según noticias de Diógenes Laercio;​ el otro era contemporáneo de Alejandro Magno,​ y era acaso el filósofo cirenaico, que estuvo activo en Alejandría en el siglo IV a. C. y situaba el soberano bien en el placer, pero recomendaba la búsqueda de los placeres intelectuales y morales. Creó su propia escuela y afirmaba que había placeres materiales y espirituales, pero los del cuerpo se gozan sólo durante el breve momento en que se producen, mientras que los del alma se prolongan toda la vida y constituyen una solución o cura a los dolores del cuerpo. Está, pues, próximo a los planteamientos de Aristipo y no era tan radical como Hegesias; identificaba el placer con el bien máximo y el dolor con el peor de los males, pero consideraba que son principios sociales, y no naturales, como afirmaba Aristipo. Uno de sus discípulos fue ."
"http://dbpedia.org/resource/Anniceris","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anniceris"
