"subject","predicate","object"
"http://dbpedia.org/resource/Arman-Marshall_Silla","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arman-Marshall_Silla"
"http://es.dbpedia.org/resource/Arman-Marshall_Silla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arman-Marshall_Silla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Arman-Marshall_Silla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Arman-Marshall_Silla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Arman-Marshall_Silla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Arman-Marshall_Silla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Arman-Marshall_Silla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Arman-Marshall_Silla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Arman-Marshall_Silla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Arman-Marshall_Silla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Arman-Marshall_Silla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Arman-Marshall_Silla","http://www.w3.org/2000/01/rdf-schema#label","Arman-Marshall Silla"
"http://es.dbpedia.org/resource/Arman-Marshall_Silla","http://www.w3.org/2000/01/rdf-schema#comment","Arman-Marshall Silla –en bielorruso, Арман-Маршалл Сілла– (Minsk, 13 de julio de 1994) es un deportista bielorruso que compite en taekwondo.​ Ganó dos medallas de oro en el Campeonato Europeo de Taekwondo, en los años 2014 y 2016, ambas en la categoría de +87 kg.​"
"http://es.dbpedia.org/resource/Arman-Marshall_Silla","http://xmlns.com/foaf/0.1/name","Arman-Marshall Silla"
"http://es.dbpedia.org/resource/Arman-Marshall_Silla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_taekwondo_de_Bielorrusia"
"http://es.dbpedia.org/resource/Arman-Marshall_Silla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arman-Marshall_Silla"
"http://es.dbpedia.org/resource/Arman-Marshall_Silla","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Arman-Marshall_Silla","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Bielorrusia"
"http://es.dbpedia.org/resource/Arman-Marshall_Silla","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Minsk"
"http://es.dbpedia.org/resource/Arman-Marshall_Silla","http://es.dbpedia.org/property/nombre","Arman-Marshall Silla"
"http://es.dbpedia.org/resource/Arman-Marshall_Silla","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Minsk"
"http://es.dbpedia.org/resource/Arman-Marshall_Silla","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bielorrusia"
"http://es.dbpedia.org/resource/Arman-Marshall_Silla","http://dbpedia.org/ontology/wikiPageID",6569621
"http://es.dbpedia.org/resource/Arman-Marshall_Silla","http://dbpedia.org/ontology/wikiPageRevisionID",129037683
"http://es.dbpedia.org/resource/Arman-Marshall_Silla","http://dbpedia.org/ontology/wikiPageLength",1806
"http://es.dbpedia.org/resource/Arman-Marshall_Silla","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Arman-Marshall_Silla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arman-Marshall_Silla?oldid=129037683&ns=0"
"http://es.dbpedia.org/resource/Arman-Marshall_Silla","http://dbpedia.org/ontology/abstract","Arman-Marshall Silla –en bielorruso, Арман-Маршалл Сілла– (Minsk, 13 de julio de 1994) es un deportista bielorruso que compite en taekwondo.​ Ganó dos medallas de oro en el Campeonato Europeo de Taekwondo, en los años 2014 y 2016, ambas en la categoría de +87 kg.​"
"http://es.wikipedia.org/wiki/Arman-Marshall_Silla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arman-Marshall_Silla"
