"subject","predicate","object"
"http://dbpedia.org/resource/Konrad_Ernst_Ackermann","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Konrad_Ernst_Ackermann"
"http://es.dbpedia.org/resource/Konrad_Ernst_Ackermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Konrad_Ernst_Ackermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Konrad_Ernst_Ackermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Konrad_Ernst_Ackermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Konrad_Ernst_Ackermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Konrad_Ernst_Ackermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Konrad_Ernst_Ackermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Konrad_Ernst_Ackermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Konrad_Ernst_Ackermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Konrad_Ernst_Ackermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Konrad_Ernst_Ackermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Konrad_Ernst_Ackermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Konrad_Ernst_Ackermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Konrad_Ernst_Ackermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Konrad_Ernst_Ackermann","http://www.w3.org/2000/01/rdf-schema#label","Konrad Ernst Ackermann"
"http://es.dbpedia.org/resource/Konrad_Ernst_Ackermann","http://www.w3.org/2000/01/rdf-schema#comment","Konrad Ernst Ackermann (Schwerin, 1 de febrero de 1712 - Hamburgo, 13 de noviembre de 1771) fue un actor y director alemán. Después de formarse con la compañía teatral especializada en adaptaciones alemanas de obras francesas, dirigió una troupe en gira por toda Europa en los años 1750. Se volvió famoso en los dramas locales y por interpretar papeles que combinaban lo cómico y lo sentimental. En 1765 inauguró un escenario en Hamburgo, considerado el primer  de Alemania, tiempo después cedió la dirección a su ,  (1744–1816), quien importó las obras de Shakespeare a la escena de la nación."
"http://es.dbpedia.org/resource/Konrad_Ernst_Ackermann","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03v9f4"
"http://es.dbpedia.org/resource/Konrad_Ernst_Ackermann","http://xmlns.com/foaf/0.1/name","Konrad Ernst Ackermann"
"http://es.dbpedia.org/resource/Konrad_Ernst_Ackermann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Schwerin"
"http://es.dbpedia.org/resource/Konrad_Ernst_Ackermann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_teatro_de_Alemania"
"http://es.dbpedia.org/resource/Konrad_Ernst_Ackermann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Alemania_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Konrad_Ernst_Ackermann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Hamburgo"
"http://es.dbpedia.org/resource/Konrad_Ernst_Ackermann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Konrad_Ernst_Ackermann"
"http://es.dbpedia.org/resource/Konrad_Ernst_Ackermann","http://es.dbpedia.org/property/fechaDeFallecimiento",""
"http://es.dbpedia.org/resource/Konrad_Ernst_Ackermann","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Sacro_Imperio_Romano_Germánico"
"http://es.dbpedia.org/resource/Konrad_Ernst_Ackermann","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Hamburgo"
"http://es.dbpedia.org/resource/Konrad_Ernst_Ackermann","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Schwerin"
"http://es.dbpedia.org/resource/Konrad_Ernst_Ackermann","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Sacro_Imperio_Romano_Germánico"
"http://es.dbpedia.org/resource/Konrad_Ernst_Ackermann","http://es.dbpedia.org/property/nacionalidad","Alemana"
"http://es.dbpedia.org/resource/Konrad_Ernst_Ackermann","http://es.dbpedia.org/property/nombre","Konrad Ernst Ackermann"
"http://es.dbpedia.org/resource/Konrad_Ernst_Ackermann","http://es.dbpedia.org/property/nombreDeNacimiento","Konrad Ernst Ackermann"
"http://es.dbpedia.org/resource/Konrad_Ernst_Ackermann","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Director_de_escena"
"http://es.dbpedia.org/resource/Konrad_Ernst_Ackermann","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Konrad_Ernst_Ackermann","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sacro_Imperio_Romano_Germánico"
"http://es.dbpedia.org/resource/Konrad_Ernst_Ackermann","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Schwerin"
"http://es.dbpedia.org/resource/Konrad_Ernst_Ackermann","http://dbpedia.org/ontology/wikiPageID",1352645
"http://es.dbpedia.org/resource/Konrad_Ernst_Ackermann","http://dbpedia.org/ontology/wikiPageRevisionID",129998781
"http://es.dbpedia.org/resource/Konrad_Ernst_Ackermann","http://dbpedia.org/ontology/wikiPageLength",1829
"http://es.dbpedia.org/resource/Konrad_Ernst_Ackermann","http://dbpedia.org/ontology/birthName","Konrad Ernst Ackermann"
"http://es.dbpedia.org/resource/Konrad_Ernst_Ackermann","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actor"
