"subject","predicate","object"
"http://es.dbpedia.org/resource/Bahía_de_Baffin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mares_de_Dinamarca"
"http://es.dbpedia.org/resource/Categoría:Kattegat,_Sund_y_Belt","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mares_de_Dinamarca"
"http://es.dbpedia.org/resource/Categoría:Mar_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mares_de_Dinamarca"
"http://es.dbpedia.org/resource/Categoría:Mares_de_Dinamarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Mares_de_Dinamarca","http://www.w3.org/2000/01/rdf-schema#label","Mares de Dinamarca"
"http://es.dbpedia.org/resource/Categoría:Mares_de_Dinamarca","http://www.w3.org/2004/02/skos/core#prefLabel","Mares de Dinamarca"
"http://es.dbpedia.org/resource/Categoría:Mares_de_Dinamarca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mares_de_Europa_por_país"
"http://es.dbpedia.org/resource/Categoría:Mares_de_Dinamarca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_de_Dinamarca"
"http://es.dbpedia.org/resource/Categoría:Mares_de_Dinamarca","http://dbpedia.org/ontology/wikiPageID",5053068
"http://es.dbpedia.org/resource/Categoría:Mares_de_Dinamarca","http://dbpedia.org/ontology/wikiPageRevisionID",93881850
"http://es.dbpedia.org/resource/Categoría:Mares_de_Dinamarca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Mares_de_Dinamarca?oldid=93881850&ns=14"
"http://es.dbpedia.org/resource/Categoría:Océano_Ártico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mares_de_Dinamarca"
"http://es.dbpedia.org/resource/Mar_de_Irminger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mares_de_Dinamarca"
"http://es.dbpedia.org/resource/Mar_de_Lincoln","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mares_de_Dinamarca"
"http://es.dbpedia.org/resource/Mar_de_Groenlandia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mares_de_Dinamarca"
"http://es.dbpedia.org/resource/Mar_de_Labrador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mares_de_Dinamarca"
"http://es.dbpedia.org/resource/Estrecho_de_Davis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mares_de_Dinamarca"
"http://es.dbpedia.org/resource/Mar_de_Frisia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mares_de_Dinamarca"
"http://es.dbpedia.org/resource/Mar_de_Wandel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mares_de_Dinamarca"
