"subject","predicate","object"
"http://dbpedia.org/resource/Steele,_Alabama","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Steele_(Alabama)"
"http://es.wikipedia.org/wiki/Steele_(Alabama)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Steele_(Alabama)"
"http://es.dbpedia.org/resource/Steele_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Steele_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Steele_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Steele_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Steele_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Steele_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Steele_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Steele_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Steele_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Steele_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Steele_(Alabama)","http://www.w3.org/2000/01/rdf-schema#label","Steele (Alabama)"
"http://es.dbpedia.org/resource/Steele_(Alabama)","http://www.w3.org/2000/01/rdf-schema#comment","Steele es un pueblo ubicado en el condado de St. Clair en el estado estadounidense de Alabama. En el censo de 2000, su población era de 1.093."
"http://es.dbpedia.org/resource/Steele_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qbxc"
"http://es.dbpedia.org/resource/Steele_(Alabama)","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de St. Clairy en el estado deAlabama"
"http://es.dbpedia.org/resource/Steele_(Alabama)","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Steele_(Alabama)","http://xmlns.com/foaf/0.1/name","Ubicación de Alabama en EE. UU."
"http://es.dbpedia.org/resource/Steele_(Alabama)","http://xmlns.com/foaf/0.1/name","Steele"
"http://es.dbpedia.org/resource/Steele_(Alabama)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.9403
"http://es.dbpedia.org/resource/Steele_(Alabama)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-86.1994
"http://es.dbpedia.org/resource/Steele_(Alabama)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_St._Clair_(Alabama)"
"http://es.dbpedia.org/resource/Steele_(Alabama)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Alabama"
"http://es.dbpedia.org/resource/Steele_(Alabama)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Steele_(Alabama)"
"http://es.dbpedia.org/resource/Steele_(Alabama)","http://es.dbpedia.org/property/cp",35987
"http://es.dbpedia.org/resource/Steele_(Alabama)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Steele_(Alabama)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Acalde"
"http://es.dbpedia.org/resource/Steele_(Alabama)","http://es.dbpedia.org/property/elevaciónMedia",176
"http://es.dbpedia.org/resource/Steele_(Alabama)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Steele_(Alabama)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Steele_(Alabama)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Steele_(Alabama)","http://es.dbpedia.org/property/mapa","St._Clair_County_Alabama_Incorporated_and_Unincorporated_areas_Steele_Highlighted.svg"
"http://es.dbpedia.org/resource/Steele_(Alabama)","http://es.dbpedia.org/property/nombre","Steele"
"http://es.dbpedia.org/resource/Steele_(Alabama)","http://es.dbpedia.org/property/nombreOficial","Steele"
"http://es.dbpedia.org/resource/Steele_(Alabama)","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Steele_(Alabama)","http://es.dbpedia.org/property/pieMapa",180
"http://es.dbpedia.org/resource/Steele_(Alabama)","http://es.dbpedia.org/property/pieMapa","Ubicación en el condado de St. Clair y en el estado de Alabama"
"http://es.dbpedia.org/resource/Steele_(Alabama)","http://es.dbpedia.org/property/pieMapa","Ubicación de Alabama en EE. UU."
"http://es.dbpedia.org/resource/Steele_(Alabama)","http://es.dbpedia.org/property/población",1043
"http://es.dbpedia.org/resource/Steele_(Alabama)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Steele_(Alabama)","http://es.dbpedia.org/property/prefijo",256
"http://es.dbpedia.org/resource/Steele_(Alabama)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
