"subject","predicate","object"
"http://es.dbpedia.org/resource/Champions_Challenge","http://www.w3.org/2000/01/rdf-schema#label","Champions Challenge"
"http://es.dbpedia.org/resource/Champions_Challenge","http://www.w3.org/2000/01/rdf-schema#comment","El Champions Challenge o Desafío de Campeones fue el cuarto torneo en importancia según la Federación Internacional de Hockey, precedido por los Juegos Olímpicos, el Campeonato Mundial y el Champions Trophy. Disputada cada dos años, esta competición fue introducida en 2001 y era considerada como el Trofeo de Campeones para las naciones del ""segundo escalón"" dentro del panorama mundial del Hockey sobre césped. Finalizada la edición de 2014, el torneo dejó de realizarse y fue reemplazado por la Liga Mundial de Hockey.​"
"http://es.dbpedia.org/resource/Champions_Challenge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bpq7x"
"http://es.dbpedia.org/resource/Champions_Challenge","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/19970409102002/http:/www.fihockey.org/"
"http://es.dbpedia.org/resource/Champions_Challenge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liga_Mundial_de_Hockey"
"http://es.dbpedia.org/resource/Champions_Challenge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Champions_Challenge"
"http://es.dbpedia.org/resource/Champions_Challenge","http://dbpedia.org/ontology/wikiPageID",2771797
"http://es.dbpedia.org/resource/Champions_Challenge","http://dbpedia.org/ontology/wikiPageRevisionID",129903131
"http://es.dbpedia.org/resource/Champions_Challenge","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/19970409102002/http:/www.fihockey.org/"
"http://es.dbpedia.org/resource/Champions_Challenge","http://dbpedia.org/ontology/wikiPageLength",6390
"http://es.dbpedia.org/resource/Champions_Challenge","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Champions_Challenge?oldid=129903131&ns=0"
"http://es.dbpedia.org/resource/Champions_Challenge","http://dbpedia.org/ontology/abstract","El Champions Challenge o Desafío de Campeones fue el cuarto torneo en importancia según la Federación Internacional de Hockey, precedido por los Juegos Olímpicos, el Campeonato Mundial y el Champions Trophy. Disputada cada dos años, esta competición fue introducida en 2001 y era considerada como el Trofeo de Campeones para las naciones del ""segundo escalón"" dentro del panorama mundial del Hockey sobre césped. La selección que conseguía alzarse con la victoria, obtenía el derecho a participar en la siguiente edición del Champions Trophy, del mismo modo, el equipo que ocupaba el último lugar en el Trofeo de Campeones ""descendía de categoría"" para tener que disputar el Champions Challenge II. Finalizada la edición de 2014, el torneo dejó de realizarse y fue reemplazado por la Liga Mundial de Hockey.​"
"http://es.wikipedia.org/wiki/Champions_Challenge","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Champions_Challenge"
"http://es.dbpedia.org/resource/Selección_masculina_de_hockey_sobre_hierba_de_Inglaterra","http://es.dbpedia.org/property/copaRegional","http://es.dbpedia.org/resource/Champions_Challenge"
"http://es.dbpedia.org/resource/Selección_femenina_de_hockey_sobre_hierba_de_Inglaterra","http://es.dbpedia.org/property/copaRegional","http://es.dbpedia.org/resource/Champions_Challenge"
"http://es.dbpedia.org/resource/Selección_masculina_de_hockey_sobre_césped_de_Argentina","http://es.dbpedia.org/property/copaRegional","http://es.dbpedia.org/resource/Champions_Challenge"
"http://es.dbpedia.org/resource/Selección_femenina_de_hockey_sobre_hierba_de_Bélgica","http://es.dbpedia.org/property/copaRegional","http://es.dbpedia.org/resource/Champions_Challenge"
"http://es.dbpedia.org/resource/Selección_femenina_de_hockey_sobre_hierba_de_Sudáfrica","http://es.dbpedia.org/property/copaRegional","http://es.dbpedia.org/resource/Champions_Challenge"
"http://dbpedia.org/resource/Men's_Hockey_Champions_Challenge_I","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Champions_Challenge"
