"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Guam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Guam_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Practicantes_de_taekwondo_de_Guam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Guam_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Guam_por_deporte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Guam_por_deporte","http://www.w3.org/2000/01/rdf-schema#label","Deportistas de Guam por deporte"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Guam_por_deporte","http://www.w3.org/2004/02/skos/core#prefLabel","Deportistas de Guam por deporte"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Guam_por_deporte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Guam"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Guam_por_deporte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_Guam_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Guam_por_deporte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Estados_Unidos_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Guam_por_deporte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_por_territorio_dependiente_y_deporte"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Guam_por_deporte","http://dbpedia.org/ontology/wikiPageID",9434674
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Guam_por_deporte","http://dbpedia.org/ontology/wikiPageRevisionID",126253350
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Guam_por_deporte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deportistas_de_Guam_por_deporte?oldid=126253350&ns=14"
