"subject","predicate","object"
"http://es.dbpedia.org/resource/El_gremio_de_los_magos","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Crónicas_del_mago_negro"
"http://es.dbpedia.org/resource/El_gremio_de_los_magos","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Crónicas_del_mago_negro"
"http://es.dbpedia.org/resource/El_gran_lord","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Crónicas_del_mago_negro"
"http://es.dbpedia.org/resource/El_gran_lord","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Crónicas_del_mago_negro"
"http://es.dbpedia.org/resource/La_aprendiz","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Crónicas_del_mago_negro"
"http://es.dbpedia.org/resource/La_aprendiz","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Crónicas_del_mago_negro"
"http://es.dbpedia.org/resource/Crónicas_del_mago_negro","http://www.w3.org/2000/01/rdf-schema#label","Crónicas del mago negro"
"http://es.dbpedia.org/resource/Crónicas_del_mago_negro","http://www.w3.org/2000/01/rdf-schema#comment","Crónicas del mago negro (The Black Magician trilogy) es el nombre de la trilogía de género fantástico, de la autora australiana Trudi Canavan, donde magos, nobleza, plebeyos, ladrones y algún que otro extranjero, conviven y luchan según sus intereses y habilidades. El Gremio de los Magos sólo admite como aprendices (y luego como miembros) a los miembros de las Casas de Imardin y a algunos escogidos por los reinos aliados, por lo que aparezca un mago fuera de su control y se oponga a sus acciones es el mayor temor que tienen, y esto se hace realidad con Sonea en plena “Purga”."
"http://es.dbpedia.org/resource/Crónicas_del_mago_negro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_novelas_fantásticas"
"http://es.dbpedia.org/resource/Crónicas_del_mago_negro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Australia"
"http://es.dbpedia.org/resource/Crónicas_del_mago_negro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Crónicas_del_mago_negro"
"http://es.dbpedia.org/resource/Crónicas_del_mago_negro","http://dbpedia.org/ontology/wikiPageID",8753222
"http://es.dbpedia.org/resource/Crónicas_del_mago_negro","http://dbpedia.org/ontology/wikiPageRevisionID",130294421
"http://es.dbpedia.org/resource/Crónicas_del_mago_negro","http://dbpedia.org/ontology/wikiPageLength",1794
"http://es.dbpedia.org/resource/Crónicas_del_mago_negro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Crónicas_del_mago_negro?oldid=130294421&ns=0"
"http://es.dbpedia.org/resource/Crónicas_del_mago_negro","http://dbpedia.org/ontology/abstract","Crónicas del mago negro (The Black Magician trilogy) es el nombre de la trilogía de género fantástico, de la autora australiana Trudi Canavan, donde magos, nobleza, plebeyos, ladrones y algún que otro extranjero, conviven y luchan según sus intereses y habilidades. Ambientadas en las tierras aliadas de Kyralia, y principalmente en el reino de Imardin, la historia nos presenta a Sonea, una joven plebeya que descubre su habilidad en la magia durante la tradicional “Purga”. En este evento anual, el Gremio de los Magos del reino van limpiando las calles de ladrones, vagabundos e indeseables, empujándolos a las afueras de la ciudad donde las murallas los separan de los habitantes de mejor estatus, lo que ha genereado una división sensible en la población, así vemos rechazos, disgustos generalizados de ambas partes y el aparecimiento de un submundo de ilegalidad peor. El Gremio de los Magos sólo admite como aprendices (y luego como miembros) a los miembros de las Casas de Imardin y a algunos escogidos por los reinos aliados, por lo que aparezca un mago fuera de su control y se oponga a sus acciones es el mayor temor que tienen, y esto se hace realidad con Sonea en plena “Purga”. La trilogía esta compuesta por los libros: 
* El gremio de los magos (The Magicians' Guild) (2001). 
* La aprendiz (The Novice) (2002). 
* El gran lord (The High Lord) (2003). Posterior a ellos, la autora publicó La maga (The Magician’s Apprentice) (2009), una precuela a esta trilogía y posteriormente surgió La espía traidora, trilogía que continua la historia una generación después de El gran lord."
"http://es.dbpedia.org/resource/La_maga_(novela)","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Crónicas_del_mago_negro"
"http://es.dbpedia.org/resource/La_maga_(novela)","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Crónicas_del_mago_negro"
"http://es.wikipedia.org/wiki/Crónicas_del_mago_negro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Crónicas_del_mago_negro"
"http://dbpedia.org/resource/The_Black_Magician","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Crónicas_del_mago_negro"
