"subject","predicate","object"
"http://es.dbpedia.org/resource/Galea_musteloides_comes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Galea_comes"
"http://es.dbpedia.org/resource/Galea_comes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Galea_comes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Galea_comes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Galea_comes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Galea_comes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Galea_comes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Galea_comes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Galea_comes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Galea_comes","http://www.w3.org/2000/01/rdf-schema#label","Galea comes"
"http://es.dbpedia.org/resource/Galea_comes","http://www.w3.org/2000/01/rdf-schema#comment","El cuis (Galea comes) es una especie de roedor de pequeño tamaño correspondiente al género Galea​ el cual integra la familia de los cávidos.​ Habita en estepas de altura del centro-oeste de Sudamérica."
"http://es.dbpedia.org/resource/Galea_comes","http://xmlns.com/foaf/0.1/name","Galea comes"
"http://es.dbpedia.org/resource/Galea_comes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Thomas"
"http://es.dbpedia.org/resource/Galea_comes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Roedores_de_América_del_Sur"
"http://es.dbpedia.org/resource/Galea_comes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1919"
"http://es.dbpedia.org/resource/Galea_comes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galea"
"http://es.dbpedia.org/resource/Galea_comes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Galea_comes"
"http://es.dbpedia.org/resource/Galea_comes","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Galea_comes","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Caviidae"
"http://es.dbpedia.org/resource/Galea_comes","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Galea_(género)"
"http://es.dbpedia.org/resource/Galea_comes","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Galea_comes","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Placentalia"
"http://es.dbpedia.org/resource/Galea_comes","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Hystricognathi"
"http://es.dbpedia.org/resource/Galea_comes","http://es.dbpedia.org/property/name","Galea comes"
"http://es.dbpedia.org/resource/Galea_comes","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rodentia"
"http://es.dbpedia.org/resource/Galea_comes","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Galea_comes","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Galea_comes","http://es.dbpedia.org/property/species","Galea comes"
"http://es.dbpedia.org/resource/Galea_comes","http://es.dbpedia.org/property/speciesAuthority","http://es.dbpedia.org/resource/1919"
"http://es.dbpedia.org/resource/Galea_comes","http://es.dbpedia.org/property/speciesAuthority","http://es.dbpedia.org/resource/Oldfield_Thomas"
"http://es.dbpedia.org/resource/Galea_comes","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Caviidae"
"http://es.dbpedia.org/resource/Galea_comes","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Hystricomorpha"
"http://es.dbpedia.org/resource/Galea_comes","http://es.dbpedia.org/property/synonyms","* Galea musteloides comes"
"http://es.dbpedia.org/resource/Galea_comes","http://dbpedia.org/ontology/wikiPageID",6978746
"http://es.dbpedia.org/resource/Galea_comes","http://dbpedia.org/ontology/wikiPageRevisionID",119428131
"http://es.dbpedia.org/resource/Galea_comes","http://dbpedia.org/ontology/wikiPageLength",3910
"http://es.dbpedia.org/resource/Galea_comes","http://dbpedia.org/ontology/synonym","* Galea musteloides comes (Thomas, 1919)"
"http://es.dbpedia.org/resource/Galea_comes","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Placentalia"
"http://es.dbpedia.org/resource/Galea_comes","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Galea_comes","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Caviidae"
"http://es.dbpedia.org/resource/Galea_comes","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Galea_(género)"
"http://es.dbpedia.org/resource/Galea_comes","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Galea_comes","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Hystricognathi"
"http://es.dbpedia.org/resource/Galea_comes","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Rodentia"
"http://es.dbpedia.org/resource/Galea_comes","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Hystricomorpha"
"http://es.dbpedia.org/resource/Galea_comes","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Galea_comes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Galea_comes?oldid=119428131&ns=0"
"http://es.dbpedia.org/resource/Galea_comes","http://dbpedia.org/ontology/abstract","El cuis (Galea comes) es una especie de roedor de pequeño tamaño correspondiente al género Galea​ el cual integra la familia de los cávidos.​ Habita en estepas de altura del centro-oeste de Sudamérica."
"http://es.wikipedia.org/wiki/Galea_comes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Galea_comes"
