"subject","predicate","object"
"http://es.dbpedia.org/resource/Fíbula_de_Meldorf","http://www.w3.org/2000/01/rdf-schema#label","Fíbula de Meldorf"
"http://es.dbpedia.org/resource/Fíbula_de_Meldorf","http://www.w3.org/2000/01/rdf-schema#comment","La fibula Meldorf es una fíbula germánica encontrada en Meldorf (Schleswig-Holstein) en 1979, datada alrededor del siglo I. Las exactas circunstancias del lugar de recuperación no se conocen, pero se piensa que era una tumba de cenizas, posiblemente de una mujer. Presenta una inscripción que ha originado un amplio debate entre los especialistas sobre si se trata de escritura rúnica, protorúnica, o bien en alfabeto latino. De ser efectivamente considerada escritura rúnica sería el primer precedente del alfabeto futhark antiguo. La fíbula se conserva en Gottorp, Schleswig-Holstein."
"http://es.dbpedia.org/resource/Fíbula_de_Meldorf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q4w8_"
"http://es.dbpedia.org/resource/Fíbula_de_Meldorf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inscripciones_rúnicas"
"http://es.dbpedia.org/resource/Fíbula_de_Meldorf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Restos_arqueológicos"
"http://es.dbpedia.org/resource/Fíbula_de_Meldorf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partes_de_una_prenda"
"http://es.dbpedia.org/resource/Fíbula_de_Meldorf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Complementos"
"http://es.dbpedia.org/resource/Fíbula_de_Meldorf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueología_de_Alemania"
"http://es.dbpedia.org/resource/Fíbula_de_Meldorf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fíbula_de_Meldorf"
"http://es.dbpedia.org/resource/Fíbula_de_Meldorf","http://dbpedia.org/ontology/wikiPageID",2403893
"http://es.dbpedia.org/resource/Fíbula_de_Meldorf","http://dbpedia.org/ontology/wikiPageRevisionID",117318901
"http://es.dbpedia.org/resource/Fíbula_de_Meldorf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.carlaz.com/phd/Runes_and_Reinterpretation.pdf"
"http://es.dbpedia.org/resource/Fíbula_de_Meldorf","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070428003954/http:/www.hf.uib.no/i/nordisk/handbok/illustrasjonar/illusliste.html"
"http://es.dbpedia.org/resource/Fíbula_de_Meldorf","http://dbpedia.org/ontology/wikiPageExternalLink","http://irs.ub.rug.nl/ppn/163895791"
"http://es.dbpedia.org/resource/Fíbula_de_Meldorf","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070403023400/http:/www.hf.uib.no/i/nordisk/handbok/illustrasjonar/Ill-3-5_(Meldorf-fibula).jpg"
"http://es.dbpedia.org/resource/Fíbula_de_Meldorf","http://dbpedia.org/ontology/wikiPageLength",5373
"http://es.dbpedia.org/resource/Fíbula_de_Meldorf","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fíbula_de_Meldorf?oldid=117318901&ns=0"
"http://es.dbpedia.org/resource/Fíbula_de_Meldorf","http://dbpedia.org/ontology/abstract","La fibula Meldorf es una fíbula germánica encontrada en Meldorf (Schleswig-Holstein) en 1979, datada alrededor del siglo I. Las exactas circunstancias del lugar de recuperación no se conocen, pero se piensa que era una tumba de cenizas, posiblemente de una mujer. Presenta una inscripción que ha originado un amplio debate entre los especialistas sobre si se trata de escritura rúnica, protorúnica, o bien en alfabeto latino. De ser efectivamente considerada escritura rúnica sería el primer precedente del alfabeto futhark antiguo. La fíbula se conserva en Gottorp, Schleswig-Holstein."
"http://dbpedia.org/resource/Meldorf_fibula","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fíbula_de_Meldorf"
"http://es.dbpedia.org/resource/Fibula_de_Meldorf","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fíbula_de_Meldorf"
"http://es.wikipedia.org/wiki/Fíbula_de_Meldorf","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fíbula_de_Meldorf"
