"subject","predicate","object"
"http://es.dbpedia.org/resource/Vytenis_Lipkevičius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Vytenis_Lipkevičius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Vytenis_Lipkevičius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Vytenis_Lipkevičius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Vytenis_Lipkevičius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Vytenis_Lipkevičius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Vytenis_Lipkevičius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Vytenis_Lipkevičius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Vytenis_Lipkevičius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Vytenis_Lipkevičius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vytenis_Lipkevičius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Vytenis_Lipkevičius","http://www.w3.org/2000/01/rdf-schema#label","Vytenis Lipkevičius"
"http://es.dbpedia.org/resource/Vytenis_Lipkevičius","http://www.w3.org/2000/01/rdf-schema#comment","Vytenis Lipkevičius (, 7 de enero de 1992) es un baloncestista lituano que pertenece a la plantilla del Krepšinio klubas Lietkabelis de la LKL. Con 1,96 metros de estatura, juega en la posición de base."
"http://es.dbpedia.org/resource/Vytenis_Lipkevičius","http://xmlns.com/foaf/0.1/name","Vytenis Lipkevičius"
"http://es.dbpedia.org/resource/Vytenis_Lipkevičius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Krepšinio_klubas_Lietkabelis"
"http://es.dbpedia.org/resource/Vytenis_Lipkevičius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_KK_Prienai"
"http://es.dbpedia.org/resource/Vytenis_Lipkevičius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Atletas_Kaunas"
"http://es.dbpedia.org/resource/Vytenis_Lipkevičius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Zalgiris_Kaunas"
