"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fuente_de_Leganitos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fuente_de_Leganitos"
"http://es.dbpedia.org/resource/Fuente_de_Leganitos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Fuente_de_Leganitos","http://www.w3.org/2000/01/rdf-schema#label","Fuente de Leganitos"
"http://es.dbpedia.org/resource/Fuente_de_Leganitos","http://www.w3.org/2000/01/rdf-schema#comment","La fuente de Leganitos,​​ fue una fuente de la ciudad de Madrid que entre los siglos xvii y xix, alimentó el primitivo arroyo de Leganitos de cuyo acuífero tomó su nombre, (de supuesto origen árabe). Aparece dibujada en los planos de Mancelli (ca.1630) y Teixeira (1656). Fue alabada por Jerónimo de la Quintana,​ e inmortalizada por Miguel del Cervantes en Don Quijote de la Mancha.​"
"http://es.dbpedia.org/resource/Fuente_de_Leganitos","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.4232
"http://es.dbpedia.org/resource/Fuente_de_Leganitos","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.71105
"http://es.dbpedia.org/resource/Fuente_de_Leganitos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuentes_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Fuente_de_Leganitos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuentes_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Fuente_de_Leganitos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuentes_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Fuente_de_Leganitos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrio_de_Palacio"
"http://es.dbpedia.org/resource/Fuente_de_Leganitos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuentes_desaparecidas_de_Madrid"
"http://es.dbpedia.org/resource/Fuente_de_Leganitos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fuente_de_Leganitos"
"http://es.dbpedia.org/resource/Fuente_de_Leganitos","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Fuente_de_Leganitos","http://es.dbpedia.org/property/año",1993
"http://es.dbpedia.org/resource/Fuente_de_Leganitos","http://es.dbpedia.org/property/año",1833
"http://es.dbpedia.org/resource/Fuente_de_Leganitos","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Fuente_de_Leganitos","http://es.dbpedia.org/property/editor","Instituto de Estudios Madrileños"
"http://es.dbpedia.org/resource/Fuente_de_Leganitos","http://es.dbpedia.org/property/editor","María Isabel Gea"
"http://es.dbpedia.org/resource/Fuente_de_Leganitos","http://es.dbpedia.org/property/editorial","Ediciones La Librería"
"http://es.dbpedia.org/resource/Fuente_de_Leganitos","http://es.dbpedia.org/property/editorial","Universidad de Oxford"
