"subject","predicate","object"
"http://es.dbpedia.org/resource/Cono_funerario","http://www.w3.org/2000/01/rdf-schema#label","Cono funerario"
"http://es.dbpedia.org/resource/Cono_funerario","http://www.w3.org/2000/01/rdf-schema#comment","Un cono funerario (pequeño cono de arcilla) es un antiguo objeto del Antiguo Egipto que tiene una estampación de jeroglíficos de carácter funerario que se encuentra casi exclusivamente en la necrópolis tebana.​ Se colocaba sobre la entrada de la capilla de una tumba. Los primeros ejemplos se han encontrado durante la Dinastía XI, pero normalmente están sin decorar. Durante el Imperio Nuevo, por lo general, se empieza a reducir su tamaño y se inscribe el título y el nombre del dueño de la tumba, a menudo con una breve oración. Se desconoce el propósito exacto de los conos.​"
"http://es.dbpedia.org/resource/Cono_funerario","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0415r80"
"http://es.dbpedia.org/resource/Cono_funerario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tumbas_tebanas"
"http://es.dbpedia.org/resource/Cono_funerario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultura_en_terracota"
"http://es.dbpedia.org/resource/Cono_funerario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_de_alfarería_y_cerámica"
"http://es.dbpedia.org/resource/Cono_funerario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Necrópolis_tebana"
"http://es.dbpedia.org/resource/Cono_funerario","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cono_funerario"
"http://es.dbpedia.org/resource/Cono_funerario","http://dbpedia.org/ontology/wikiPageID",3171855
"http://es.dbpedia.org/resource/Cono_funerario","http://dbpedia.org/ontology/wikiPageRevisionID",118905267
"http://es.dbpedia.org/resource/Cono_funerario","http://dbpedia.org/ontology/wikiPageLength",1709
"http://es.dbpedia.org/resource/Cono_funerario","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cono_funerario?oldid=118905267&ns=0"
"http://es.dbpedia.org/resource/Cono_funerario","http://dbpedia.org/ontology/abstract","Un cono funerario (pequeño cono de arcilla) es un antiguo objeto del Antiguo Egipto que tiene una estampación de jeroglíficos de carácter funerario que se encuentra casi exclusivamente en la necrópolis tebana.​ Se colocaba sobre la entrada de la capilla de una tumba. Los primeros ejemplos se han encontrado durante la Dinastía XI, pero normalmente están sin decorar. Durante el Imperio Nuevo, por lo general, se empieza a reducir su tamaño y se inscribe el título y el nombre del dueño de la tumba, a menudo con una breve oración. Se desconoce el propósito exacto de los conos.​ Aunque las bases de los conos funerarios suelen ser circulares, se han encontrado otros con base cuadrada o rectangular y forma piramidal. También se han encontrado restos de pintura."
"http://es.wikipedia.org/wiki/Cono_funerario","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cono_funerario"
"http://dbpedia.org/resource/Funerary_cone","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cono_funerario"
