"subject","predicate","object"
"http://es.dbpedia.org/resource/Playlist:_The_Very_Best_of_Ricky_Martin","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Gary_Burr"
"http://es.dbpedia.org/resource/Liverpool_8","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Gary_Burr"
"http://es.dbpedia.org/resource/Ringo_Starr:_Live_at_Soundstage","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Gary_Burr"
"http://es.dbpedia.org/resource/Photograph:_The_Very_Best_of_Ringo","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Gary_Burr"
"http://es.dbpedia.org/resource/Y_not","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Gary_Burr"
"http://es.dbpedia.org/resource/Fire_It_Up","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Gary_Burr"
"http://es.dbpedia.org/resource/Fire_It_Up","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Gary_Burr"
"http://es.dbpedia.org/resource/Postcards_From_Paradise","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Gary_Burr"
"http://es.dbpedia.org/resource/17:_Greatest_Hits","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Gary_Burr"
"http://es.dbpedia.org/resource/Give_More_Love","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Gary_Burr"
"http://es.dbpedia.org/resource/Choose_Love","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Gary_Burr"
"http://es.dbpedia.org/resource/Ringo_Rama","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Gary_Burr"
