"subject","predicate","object"
"http://dbpedia.org/resource/Hatillo,_Añasco,_Puerto_Rico","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hatillo_(Añasco)"
"http://es.wikipedia.org/wiki/Hatillo_(Añasco)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hatillo_(Añasco)"
"http://es.dbpedia.org/resource/Hatillo_(Añasco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hatillo_(Añasco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Hatillo_(Añasco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Hatillo_(Añasco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Hatillo_(Añasco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Hatillo_(Añasco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hatillo_(Añasco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hatillo_(Añasco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Hatillo_(Añasco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hatillo_(Añasco)","http://www.w3.org/2000/01/rdf-schema#label","Hatillo (Añasco)"
"http://es.dbpedia.org/resource/Hatillo_(Añasco)","http://www.w3.org/2000/01/rdf-schema#comment","Hatillo es un barrio ubicado en el municipio de Añasco en el estado libre asociado de Puerto Rico. En el Censo de 2010 tenía una población de 1269 habitantes y una densidad poblacional de 331,95 personas por km².​"
"http://es.dbpedia.org/resource/Hatillo_(Añasco)","http://xmlns.com/foaf/0.1/name","Ubicación de Puerto Rico enEl Caribe"
"http://es.dbpedia.org/resource/Hatillo_(Añasco)","http://xmlns.com/foaf/0.1/name","Hatillo"
"http://es.dbpedia.org/resource/Hatillo_(Añasco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Añasco"
"http://es.dbpedia.org/resource/Hatillo_(Añasco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Puerto_Rico"
