"subject","predicate","object"
"http://es.dbpedia.org/resource/Lúpin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lúpin_(revista)"
"http://es.dbpedia.org/resource/Revista_Lupin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lúpin_(revista)"
"http://es.dbpedia.org/resource/Revista_Lúpin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lúpin_(revista)"
"http://es.wikipedia.org/wiki/Lúpin_(revista)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lúpin_(revista)"
"http://dbpedia.org/resource/Lúpin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lúpin_(revista)"
"http://es.dbpedia.org/resource/Lúpin_(revista)","http://www.w3.org/2000/01/rdf-schema#label","Lúpin (revista)"
"http://es.dbpedia.org/resource/Lúpin_(revista)","http://www.w3.org/2000/01/rdf-schema#comment","Lúpin fue una revista de historietas argentina. Su contenido incluía historietas de aventuras con una dosis de humor, aunque su mayor repercusión la logró por su contenido técnico y científico. Con periodicidad quincenal y formato apaisado, a partir del número 11 su frecuencia pasó a ser mensual para dar la posibilidad de seleccionar mejor el material."
"http://es.dbpedia.org/resource/Lúpin_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_en_español"
"http://es.dbpedia.org/resource/Lúpin_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviadores_ficticios"
"http://es.dbpedia.org/resource/Lúpin_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_desaparecidas_de_Argentina"
"http://es.dbpedia.org/resource/Lúpin_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_historieta_de_Argentina"
"http://es.dbpedia.org/resource/Lúpin_(revista)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lúpin_(revista)"
"http://es.dbpedia.org/resource/Lúpin_(revista)","http://dbpedia.org/ontology/wikiPageID",1015818
"http://es.dbpedia.org/resource/Lúpin_(revista)","http://dbpedia.org/ontology/wikiPageRevisionID",130270351
"http://es.dbpedia.org/resource/Lúpin_(revista)","http://dbpedia.org/ontology/wikiPageExternalLink","http://f4dyt.free.fr/lupin1.jpg"
"http://es.dbpedia.org/resource/Lúpin_(revista)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ahira.com.ar/revistas/lupin/"
"http://es.dbpedia.org/resource/Lúpin_(revista)","http://dbpedia.org/ontology/wikiPageExternalLink","http://todaslaslupin.blogspot.com.ar/2011/06/tapas-de-ano-1966.html"
"http://es.dbpedia.org/resource/Lúpin_(revista)","http://dbpedia.org/ontology/wikiPageExternalLink","http://groups.google.com.ar/group/locos-por-lupin%3Fhl=es"
"http://es.dbpedia.org/resource/Lúpin_(revista)","http://dbpedia.org/ontology/wikiPageExternalLink","http://f4dyt.free.fr/lupin2.jpg"
"http://es.dbpedia.org/resource/Lúpin_(revista)","http://dbpedia.org/ontology/wikiPageExternalLink","http://elcanelondeperalta.blogspot.com.ar/2014/11/la-revista-lupin-en-la-sociedad.html"
"http://es.dbpedia.org/resource/Lúpin_(revista)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.saltapones.blogspot.com/"
"http://es.dbpedia.org/resource/Lúpin_(revista)","http://dbpedia.org/ontology/wikiPageLength",9466
"http://es.dbpedia.org/resource/Lúpin_(revista)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lúpin_(revista)?oldid=130270351&ns=0"
"http://es.dbpedia.org/resource/Lúpin_(revista)","http://dbpedia.org/ontology/abstract","Lúpin fue una revista de historietas argentina. Su contenido incluía historietas de aventuras con una dosis de humor, aunque su mayor repercusión la logró por su contenido técnico y científico. Con periodicidad quincenal y formato apaisado, a partir del número 11 su frecuencia pasó a ser mensual para dar la posibilidad de seleccionar mejor el material."
