"subject","predicate","object"
"http://es.wikipedia.org/wiki/Piksi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Piksi"
"http://es.dbpedia.org/resource/Piksi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Piksi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Piksi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Piksi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Piksi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Piksi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Piksi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Piksi","http://www.w3.org/2000/01/rdf-schema#label","Piksi"
"http://es.dbpedia.org/resource/Piksi","http://www.w3.org/2000/01/rdf-schema#comment","Piksi es un género extinto de pterosaurio que abarca a una única especie, Piksi barbarulna (que significa ""ave grande con ulna extraña"", del siksiká piksi, ""ave grande"" o más precisamente ""pollo"" y el latín barbarus ""extraño, extranjero"" + ulna​). Vivió hace aproximadamente 75 millones de años en lo que ahora es Montana, Estados Unidos. Es conocido a partir de partes de un ala derecha – el húmero, la ulna y el radio – cuyos fósiles son alojados en el Museo de las Rocosas (bajo el número de catálogo MOR 1113)."
"http://es.dbpedia.org/resource/Piksi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x26nz"
"http://es.dbpedia.org/resource/Piksi","http://xmlns.com/foaf/0.1/name","Piksi"
"http://es.dbpedia.org/resource/Piksi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pterosaurios_de_América_del_Norte"
"http://es.dbpedia.org/resource/Piksi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pterosaurios_del_Cretácico"
"http://es.dbpedia.org/resource/Piksi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pterodactyloidea"
"http://es.dbpedia.org/resource/Piksi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Piksi"
"http://es.dbpedia.org/resource/Piksi","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Piksi","http://es.dbpedia.org/property/fossilRange","Cretácico Superior,"
"http://es.dbpedia.org/resource/Piksi","http://es.dbpedia.org/property/genus","Piksi"
"http://es.dbpedia.org/resource/Piksi","http://es.dbpedia.org/property/genusAuthority","Varricchio, 2002"
"http://es.dbpedia.org/resource/Piksi","http://es.dbpedia.org/property/name","Piksi"
"http://es.dbpedia.org/resource/Piksi","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Pterosauria"
"http://es.dbpedia.org/resource/Piksi","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Piksi","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Piksi","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Pterodactyloidea"
"http://es.dbpedia.org/resource/Piksi","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Ornithocheiroidea"
"http://es.dbpedia.org/resource/Piksi","http://es.dbpedia.org/property/typeSpecies","Piksi barbarulna"
"http://es.dbpedia.org/resource/Piksi","http://es.dbpedia.org/property/typeSpeciesAuthority","Varricchio, 2002"
"http://es.dbpedia.org/resource/Piksi","http://dbpedia.org/ontology/wikiPageID",5554863
"http://es.dbpedia.org/resource/Piksi","http://dbpedia.org/ontology/wikiPageRevisionID",122598997
"http://es.dbpedia.org/resource/Piksi","http://dbpedia.org/ontology/wikiPageExternalLink","https://wayback.archive-it.org/all/20110723053832/http:/pubs.nrc-cnrc.gc.ca/cgi-bin/rp/rp2_abst_e%3Fcjes_e01-057_39_ns_nf_cjes"
"http://es.dbpedia.org/resource/Piksi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070626184357/http:/www.app.pan.pl/acta51/app51-305.pdf"
"http://es.dbpedia.org/resource/Piksi","http://dbpedia.org/ontology/wikiPageLength",5630
"http://es.dbpedia.org/resource/Piksi","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Piksi","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ornithocheiroidea"
"http://es.dbpedia.org/resource/Piksi","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Piksi","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Pterosauria"
"http://es.dbpedia.org/resource/Piksi","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Pterodactyloidea"
"http://es.dbpedia.org/resource/Piksi","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Piksi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Piksi?oldid=122598997&ns=0"
"http://es.dbpedia.org/resource/Piksi","http://dbpedia.org/ontology/abstract","Piksi es un género extinto de pterosaurio que abarca a una única especie, Piksi barbarulna (que significa ""ave grande con ulna extraña"", del siksiká piksi, ""ave grande"" o más precisamente ""pollo"" y el latín barbarus ""extraño, extranjero"" + ulna​). Vivió hace aproximadamente 75 millones de años en lo que ahora es Montana, Estados Unidos. Es conocido a partir de partes de un ala derecha – el húmero, la ulna y el radio – cuyos fósiles son alojados en el Museo de las Rocosas (bajo el número de catálogo MOR 1113). Los fósiles fueron hallados en 1991 por Gloria Siebrecht en la Reserva India de los Blackfeet, en la localidad TM-088 de Bob's Vacation Site en el Condado de Glacier. Fue recuperado de un antiguo estrato en la zona superior de la Formación Two Medicine, procediendo probablemente de un único individuo que murió en o cerca de una pequeña laguna. Fue descrito en 2002 por ."
"http://dbpedia.org/resource/Piksi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Piksi"
