"subject","predicate","object"
"http://es.wikipedia.org/wiki/Attignat","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Attignat"
"http://dbpedia.org/resource/Attignat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Attignat"
"http://es.dbpedia.org/resource/Attignat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Attignat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Attignat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Attignat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Attignat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Attignat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Attignat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Attignat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Attignat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Attignat","http://www.w3.org/2000/01/rdf-schema#label","Attignat"
"http://es.dbpedia.org/resource/Attignat","http://www.w3.org/2000/01/rdf-schema#comment","Attignat es una comuna francesa situada en el departamento de Ain, de la región de Auvernia-Ródano-Alpes. Es la cabecera (bureau centralisateur en francés) y mayor población del cantón de su nombre."
"http://es.dbpedia.org/resource/Attignat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07tn_5"
"http://es.dbpedia.org/resource/Attignat","http://xmlns.com/foaf/0.1/name","Attignat"
"http://es.dbpedia.org/resource/Attignat","http://xmlns.com/foaf/0.1/homepage","http://www.attignat.fr/"
"http://es.dbpedia.org/resource/Attignat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ain"
"http://es.dbpedia.org/resource/Attignat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Attignat"
"http://es.dbpedia.org/resource/Attignat","http://es.dbpedia.org/property/códigoPostal",1340
"http://es.dbpedia.org/resource/Attignat","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Attignat","http://es.dbpedia.org/property/dirigentesNombres","Walter Martin"
"http://es.dbpedia.org/resource/Attignat","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Attignat","http://es.dbpedia.org/property/elevaciónAlta","233 m"
"http://es.dbpedia.org/resource/Attignat","http://es.dbpedia.org/property/elevaciónBaja","199 m"
"http://es.dbpedia.org/resource/Attignat","http://es.dbpedia.org/property/elevaciónMedia","m"
"http://es.dbpedia.org/resource/Attignat","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Attignat","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Attignat","http://es.dbpedia.org/property/imageninferior","Attignat clocher.jpg"
