"subject","predicate","object"
"http://es.wikipedia.org/wiki/Genera_plantarum_secundum_ordines_naturales_disposita_(Endlicher)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Genera_plantarum_secundum_ordines_naturales_disposita_(Endlicher)"
"http://es.dbpedia.org/resource/Genera_Plantarum_Secundum_Ordines_Naturales_Disposita_Suppl.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Genera_plantarum_secundum_ordines_naturales_disposita_(Endlicher)"
"http://es.dbpedia.org/resource/Genera_plantarum_secundum_ordines_naturales_disposita_(Endlicher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Genera_plantarum_secundum_ordines_naturales_disposita_(Endlicher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Genera_plantarum_secundum_ordines_naturales_disposita_(Endlicher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Genera_plantarum_secundum_ordines_naturales_disposita_(Endlicher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Genera_plantarum_secundum_ordines_naturales_disposita_(Endlicher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Genera_plantarum_secundum_ordines_naturales_disposita_(Endlicher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/Genera_plantarum_secundum_ordines_naturales_disposita_(Endlicher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Genera_plantarum_secundum_ordines_naturales_disposita_(Endlicher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Genera_plantarum_secundum_ordines_naturales_disposita_(Endlicher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Genera_plantarum_secundum_ordines_naturales_disposita_(Endlicher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://es.dbpedia.org/resource/Genera_plantarum_secundum_ordines_naturales_disposita_(Endlicher)","http://www.w3.org/2000/01/rdf-schema#label","Genera plantarum secundum ordines naturales disposita (Endlicher)"
"http://es.dbpedia.org/resource/Genera_plantarum_secundum_ordines_naturales_disposita_(Endlicher)","http://www.w3.org/2000/01/rdf-schema#comment","Genera plantarum secundum ordines naturales disposita (Endlicher), (abreviado Gen. Pl. (Endlicher)),​ es un libro con ilustraciones y descripciones botánicas que fue escrito por el botánico, numismático, sinólogo, político austriaco, Stephan Ladislaus Endlicher. Fue publicado en 18 partes en los años 1836 a 1841 y un suplemento con 5 parte en los años 1840 a 1850."
"http://es.dbpedia.org/resource/Genera_plantarum_secundum_ordines_naturales_disposita_(Endlicher)","http://xmlns.com/foaf/0.1/name","Genera plantarum secundum ordines naturales disposita (Endlicher)"
"http://es.dbpedia.org/resource/Genera_plantarum_secundum_ordines_naturales_disposita_(Endlicher)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_botánica"
"http://es.dbpedia.org/resource/Genera_plantarum_secundum_ordines_naturales_disposita_(Endlicher)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Genera_plantarum_secundum_ordines_naturales_disposita_(Endlicher)"
"http://es.dbpedia.org/resource/Genera_plantarum_secundum_ordines_naturales_disposita_(Endlicher)","http://es.dbpedia.org/property/abreviatura","Gen. Pl."
"http://es.dbpedia.org/resource/Genera_plantarum_secundum_ordines_naturales_disposita_(Endlicher)","http://es.dbpedia.org/property/añoDeFundación","Publicado en 1836-50"
"http://es.dbpedia.org/resource/Genera_plantarum_secundum_ordines_naturales_disposita_(Endlicher)","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Genera_plantarum_secundum_ordines_naturales_disposita_(Endlicher)","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/Stephan_Ladislaus_Endlicher"
"http://es.dbpedia.org/resource/Genera_plantarum_secundum_ordines_naturales_disposita_(Endlicher)","http://es.dbpedia.org/property/frecuencia","Publicado en 18 partes"
"http://es.dbpedia.org/resource/Genera_plantarum_secundum_ordines_naturales_disposita_(Endlicher)","http://es.dbpedia.org/property/imagen","Endlicher.jpg"
"http://es.dbpedia.org/resource/Genera_plantarum_secundum_ordines_naturales_disposita_(Endlicher)","http://es.dbpedia.org/property/título","Genera plantarum secundum ordines naturales disposita"
"http://es.dbpedia.org/resource/Genera_plantarum_secundum_ordines_naturales_disposita_(Endlicher)","http://dbpedia.org/ontology/wikiPageID",5337142
"http://es.dbpedia.org/resource/Genera_plantarum_secundum_ordines_naturales_disposita_(Endlicher)","http://dbpedia.org/ontology/wikiPageRevisionID",119029810
"http://es.dbpedia.org/resource/Genera_plantarum_secundum_ordines_naturales_disposita_(Endlicher)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ipni.org/ipni/idPublicationSearch.do%3Fid=11039-2&back_page=%2Fipni%2FeditAdvPublicationSearch.do%3Ffind_title%3Dgenera%2Bplantarum%26find_abbreviation%3D%26output_format%3Dnormal"
"http://es.dbpedia.org/resource/Genera_plantarum_secundum_ordines_naturales_disposita_(Endlicher)","http://dbpedia.org/ontology/wikiPageLength",1481
"http://es.dbpedia.org/resource/Genera_plantarum_secundum_ordines_naturales_disposita_(Endlicher)","http://dbpedia.org/ontology/firstPublicationYear","1836"
"http://es.dbpedia.org/resource/Genera_plantarum_secundum_ordines_naturales_disposita_(Endlicher)","http://dbpedia.org/ontology/frequencyOfPublication","Publicado en 18 partes"
"http://es.dbpedia.org/resource/Genera_plantarum_secundum_ordines_naturales_disposita_(Endlicher)","http://dbpedia.org/ontology/editor","http://es.dbpedia.org/resource/Stephan_Ladislaus_Endlicher"
"http://es.dbpedia.org/resource/Genera_plantarum_secundum_ordines_naturales_disposita_(Endlicher)","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Genera_plantarum_secundum_ordines_naturales_disposita_(Endlicher)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Genera_plantarum_secundum_ordines_naturales_disposita_(Endlicher)?oldid=119029810&ns=0"
"http://es.dbpedia.org/resource/Genera_plantarum_secundum_ordines_naturales_disposita_(Endlicher)","http://dbpedia.org/ontology/abstract","Genera plantarum secundum ordines naturales disposita (Endlicher), (abreviado Gen. Pl. (Endlicher)),​ es un libro con ilustraciones y descripciones botánicas que fue escrito por el botánico, numismático, sinólogo, político austriaco, Stephan Ladislaus Endlicher. Fue publicado en 18 partes en los años 1836 a 1841 y un suplemento con 5 parte en los años 1840 a 1850."
"http://es.dbpedia.org/resource/Gen._Pl._(Endlicher)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Genera_plantarum_secundum_ordines_naturales_disposita_(Endlicher)"
"http://es.dbpedia.org/resource/Genera_plantarum_secundum_ordines_naturales_disposita","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Genera_plantarum_secundum_ordines_naturales_disposita_(Endlicher)"
"http://es.dbpedia.org/resource/Genera_Plantarum_Suppl.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Genera_plantarum_secundum_ordines_naturales_disposita_(Endlicher)"
"http://es.dbpedia.org/resource/Genera_Plantarum_Secundum_Ordines_Naturales_Disposita","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Genera_plantarum_secundum_ordines_naturales_disposita_(Endlicher)"
