"subject","predicate","object"
"http://es.dbpedia.org/resource/Centro_Cultural_de_España_en_Santiago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Centro_Cultural_de_España_en_Santiago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Centro_Cultural_de_España_en_Santiago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Centro_Cultural_de_España_en_Santiago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Centro_Cultural_de_España_en_Santiago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Centro_Cultural_de_España_en_Santiago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Centro_Cultural_de_España_en_Santiago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Centro_Cultural_de_España_en_Santiago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Centro_Cultural_de_España_en_Santiago","http://www.w3.org/2000/01/rdf-schema#label","Centro Cultural de España en Santiago"
"http://es.dbpedia.org/resource/Centro_Cultural_de_España_en_Santiago","http://www.w3.org/2000/01/rdf-schema#comment","El Centro Cultural de España en Santiago (acrónimo CCE Santiago) está ubicado en Avenida Providencia 927, Providencia, Santiago en Chile. Es una unidad de cooperación en el exterior de la Agencia Española de Cooperación Internacional para el Desarrollo y depende de la Embajada de España en Santiago.​"
"http://es.dbpedia.org/resource/Centro_Cultural_de_España_en_Santiago","http://xmlns.com/foaf/0.1/name","Centro Cultural de España en Santiago"
"http://es.dbpedia.org/resource/Centro_Cultural_de_España_en_Santiago","http://xmlns.com/foaf/0.1/nick","CCE Santiago"
"http://es.dbpedia.org/resource/Centro_Cultural_de_España_en_Santiago","http://xmlns.com/foaf/0.1/homepage","http://www.ccespana.com/"
"http://es.dbpedia.org/resource/Centro_Cultural_de_España_en_Santiago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Providencia_(Chile)"
"http://es.dbpedia.org/resource/Centro_Cultural_de_España_en_Santiago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1993"
"http://es.dbpedia.org/resource/Centro_Cultural_de_España_en_Santiago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Chile-España"
"http://es.dbpedia.org/resource/Centro_Cultural_de_España_en_Santiago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Red_de_Centros_Culturales_AECID"
"http://es.dbpedia.org/resource/Centro_Cultural_de_España_en_Santiago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_culturales_de_Santiago_de_Chile"
"http://es.dbpedia.org/resource/Centro_Cultural_de_España_en_Santiago","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Centro_Cultural_de_España_en_Santiago"
"http://es.dbpedia.org/resource/Centro_Cultural_de_España_en_Santiago","http://es.dbpedia.org/property/acrónimo","CCE Santiago"
"http://es.dbpedia.org/resource/Centro_Cultural_de_España_en_Santiago","http://es.dbpedia.org/property/facebook","https://www.facebook.com/CCESantiago"
"http://es.dbpedia.org/resource/Centro_Cultural_de_España_en_Santiago","http://es.dbpedia.org/property/fundación",1993
"http://es.dbpedia.org/resource/Centro_Cultural_de_España_en_Santiago","http://es.dbpedia.org/property/horarios","79200.0"
"http://es.dbpedia.org/resource/Centro_Cultural_de_España_en_Santiago","http://es.dbpedia.org/property/imagen","Centro Cultural de España.jpg"
"http://es.dbpedia.org/resource/Centro_Cultural_de_España_en_Santiago","http://es.dbpedia.org/property/nombre","Centro Cultural de España en Santiago"
"http://es.dbpedia.org/resource/Centro_Cultural_de_España_en_Santiago","http://es.dbpedia.org/property/nombreLíder","Rebeca Guinea Stal"
"http://es.dbpedia.org/resource/Centro_Cultural_de_España_en_Santiago","http://es.dbpedia.org/property/pieImagen","Centro Cultural de España en Santiago en 2010."
