"subject","predicate","object"
"http://dbpedia.org/resource/Tanzania_at_the_1968_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tanzania_en_los_Juegos_Olímpicos_de_México_1968"
"http://es.wikipedia.org/wiki/Tanzania_en_los_Juegos_Olímpicos_de_México_1968","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tanzania_en_los_Juegos_Olímpicos_de_México_1968"
"http://es.dbpedia.org/resource/Tanzania_en_los_Juegos_Olímpicos_de_México_1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Tanzania_en_los_Juegos_Olímpicos_de_México_1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Tanzania_en_los_Juegos_Olímpicos_de_México_1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tanzania_en_los_Juegos_Olímpicos_de_México_1968","http://www.w3.org/2000/01/rdf-schema#label","Tanzania en los Juegos Olímpicos de México 1968"
"http://es.dbpedia.org/resource/Tanzania_en_los_Juegos_Olímpicos_de_México_1968","http://www.w3.org/2000/01/rdf-schema#comment","Tanzania estuvo representada en los Juegos Olímpicos de México 1968 por cuatro deportistas masculinos que compitieron en dos deportes.​ El equipo olímpico tanzano no obtuvo ninguna medalla en estos Juegos.​​"
"http://es.dbpedia.org/resource/Tanzania_en_los_Juegos_Olímpicos_de_México_1968","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tanzania_en_1968"
"http://es.dbpedia.org/resource/Tanzania_en_los_Juegos_Olímpicos_de_México_1968","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_México_1968"
"http://es.dbpedia.org/resource/Tanzania_en_los_Juegos_Olímpicos_de_México_1968","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tanzania_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Tanzania_en_los_Juegos_Olímpicos_de_México_1968","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tanzania_en_los_Juegos_Olímpicos_de_México_1968"
"http://es.dbpedia.org/resource/Tanzania_en_los_Juegos_Olímpicos_de_México_1968","http://es.dbpedia.org/property/atletas",4
"http://es.dbpedia.org/resource/Tanzania_en_los_Juegos_Olímpicos_de_México_1968","http://es.dbpedia.org/property/bronce",0
"http://es.dbpedia.org/resource/Tanzania_en_los_Juegos_Olímpicos_de_México_1968","http://es.dbpedia.org/property/cno","TAN"
"http://es.dbpedia.org/resource/Tanzania_en_los_Juegos_Olímpicos_de_México_1968","http://es.dbpedia.org/property/deportes",2
"http://es.dbpedia.org/resource/Tanzania_en_los_Juegos_Olímpicos_de_México_1968","http://es.dbpedia.org/property/juegos","verano 1968"
"http://es.dbpedia.org/resource/Tanzania_en_los_Juegos_Olímpicos_de_México_1968","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_de_Tanzania"
"http://es.dbpedia.org/resource/Tanzania_en_los_Juegos_Olímpicos_de_México_1968","http://es.dbpedia.org/property/oro",0
"http://es.dbpedia.org/resource/Tanzania_en_los_Juegos_Olímpicos_de_México_1968","http://es.dbpedia.org/property/plata",0
"http://es.dbpedia.org/resource/Tanzania_en_los_Juegos_Olímpicos_de_México_1968","http://es.dbpedia.org/property/total",0
"http://es.dbpedia.org/resource/Tanzania_en_los_Juegos_Olímpicos_de_México_1968","http://dbpedia.org/ontology/wikiPageID",7501018
"http://es.dbpedia.org/resource/Tanzania_en_los_Juegos_Olímpicos_de_México_1968","http://dbpedia.org/ontology/wikiPageRevisionID",128499659
"http://es.dbpedia.org/resource/Tanzania_en_los_Juegos_Olímpicos_de_México_1968","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/olympic-results"
"http://es.dbpedia.org/resource/Tanzania_en_los_Juegos_Olímpicos_de_México_1968","http://dbpedia.org/ontology/wikiPageLength",1557
"http://es.dbpedia.org/resource/Tanzania_en_los_Juegos_Olímpicos_de_México_1968","http://dbpedia.org/ontology/games","verano 1968"
"http://es.dbpedia.org/resource/Tanzania_en_los_Juegos_Olímpicos_de_México_1968","http://dbpedia.org/ontology/numberOfBronzeMedalsWon",0
"http://es.dbpedia.org/resource/Tanzania_en_los_Juegos_Olímpicos_de_México_1968","http://dbpedia.org/ontology/numberOfCompetitors",4
"http://es.dbpedia.org/resource/Tanzania_en_los_Juegos_Olímpicos_de_México_1968","http://dbpedia.org/ontology/numberOfGoldMedalsWon",0
"http://es.dbpedia.org/resource/Tanzania_en_los_Juegos_Olímpicos_de_México_1968","http://dbpedia.org/ontology/numberOfOfficials",0
"http://es.dbpedia.org/resource/Tanzania_en_los_Juegos_Olímpicos_de_México_1968","http://dbpedia.org/ontology/numberOfSilverMedalsWon",0
"http://es.dbpedia.org/resource/Tanzania_en_los_Juegos_Olímpicos_de_México_1968","http://dbpedia.org/ontology/numberOfSports",2
"http://es.dbpedia.org/resource/Tanzania_en_los_Juegos_Olímpicos_de_México_1968","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_de_Tanzania"
