"subject","predicate","object"
"http://es.wikipedia.org/wiki/N.I.B.","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/N.I.B."
"http://es.dbpedia.org/resource/Black_Sabbath_(álbum)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/N.I.B."
"http://es.dbpedia.org/resource/N.I.B.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/N.I.B.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/N.I.B.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/N.I.B.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/N.I.B.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/N.I.B.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/N.I.B.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/N.I.B.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/N.I.B.","http://www.w3.org/2000/01/rdf-schema#label","N.I.B."
"http://es.dbpedia.org/resource/N.I.B.","http://www.w3.org/2000/01/rdf-schema#comment","«N.I.B» es una canción lanzada por la banda británica de heavy metal, Black Sabbath. Primero apareció como el cuarto tema del primer álbum de la banda Black Sabbath. La letra está en primera persona desde el punto de vista de Lucifer. El compositor Geezer Butler ha dicho que ""la canción era sobre el diablo enamorándose y cambiando totalmente, convirtiéndose en una buena persona."" El riff principal (también la deliberada voz de Ozzy Osbourne) se ha notado influenciada por el sonido de la canción de Cream referida como una ""profanación escandalosa a la banda Cream"".​​​"
"http://es.dbpedia.org/resource/N.I.B.","http://xmlns.com/foaf/0.1/name","N.I.B."
"http://es.dbpedia.org/resource/N.I.B.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Ozzy_Osbourne"
"http://es.dbpedia.org/resource/N.I.B.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_heavy_metal"
"http://es.dbpedia.org/resource/N.I.B.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1970"
"http://es.dbpedia.org/resource/N.I.B.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1970"
"http://es.dbpedia.org/resource/N.I.B.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Black_Sabbath"
"http://es.dbpedia.org/resource/N.I.B.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/N.I.B.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/N.I.B."
"http://es.dbpedia.org/resource/N.I.B.","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Black_Sabbath"
"http://es.dbpedia.org/resource/N.I.B.","http://es.dbpedia.org/property/añoa",1969
"http://es.dbpedia.org/resource/N.I.B.","http://es.dbpedia.org/property/añoac",1970
"http://es.dbpedia.org/resource/N.I.B.","http://es.dbpedia.org/property/añop",1971
"http://es.dbpedia.org/resource/N.I.B.","http://es.dbpedia.org/property/cronología","Cronología de sencillos de Black Sabbath"
"http://es.dbpedia.org/resource/N.I.B.","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Vertigo_Records"
"http://es.dbpedia.org/resource/N.I.B.","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Warner_Records"
"http://es.dbpedia.org/resource/N.I.B.","http://es.dbpedia.org/property/duración","367.0"
"http://es.dbpedia.org/resource/N.I.B.","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Tony_Iommi"
"http://es.dbpedia.org/resource/N.I.B.","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Ozzy_Osbourne"
"http://es.dbpedia.org/resource/N.I.B.","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Geezer_Butler"
"http://es.dbpedia.org/resource/N.I.B.","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Bill_Ward"
"http://es.dbpedia.org/resource/N.I.B.","http://es.dbpedia.org/property/grabación",1969
