"subject","predicate","object"
"http://es.dbpedia.org/resource/Villers-devant-le-Thour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Villers-devant-le-Thour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Villers-devant-le-Thour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Villers-devant-le-Thour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Villers-devant-le-Thour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Villers-devant-le-Thour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Villers-devant-le-Thour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Villers-devant-le-Thour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Villers-devant-le-Thour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Villers-devant-le-Thour","http://www.w3.org/2000/01/rdf-schema#label","Villers-devant-le-Thour"
"http://es.dbpedia.org/resource/Villers-devant-le-Thour","http://www.w3.org/2000/01/rdf-schema#comment","Villers-devant-le-Thour  es una comuna y población de Francia, en la región de Champaña-Ardenas, departamento de Ardenas, en el distrito de Rethel y cantón de Asfeld. Su población en el censo de 1999 era de 301 habitantes. Está integrada en la Communauté de communes de l'Asfeldois . 
*  Datos: Q402630 
*  Multimedia: Villers-devant-le-Thour"
"http://es.dbpedia.org/resource/Villers-devant-le-Thour","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m8hnc"
"http://es.dbpedia.org/resource/Villers-devant-le-Thour","http://xmlns.com/foaf/0.1/name","Villers-devant-le-Thour"
"http://es.dbpedia.org/resource/Villers-devant-le-Thour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ardenas"
"http://es.dbpedia.org/resource/Villers-devant-le-Thour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Villers-devant-le-Thour"
"http://es.dbpedia.org/resource/Villers-devant-le-Thour","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Villers-devant-le-Thour","http://es.dbpedia.org/property/códigoPostal",8190
"http://es.dbpedia.org/resource/Villers-devant-le-Thour","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Villers-devant-le-Thour","http://es.dbpedia.org/property/dirigentesNombres","Daniel Gouverneur"
"http://es.dbpedia.org/resource/Villers-devant-le-Thour","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Villers-devant-le-Thour","http://es.dbpedia.org/property/elevaciónAlta","m"
"http://es.dbpedia.org/resource/Villers-devant-le-Thour","http://es.dbpedia.org/property/elevaciónBaja","m"
"http://es.dbpedia.org/resource/Villers-devant-le-Thour","http://es.dbpedia.org/property/elevaciónMedia","90 m"
"http://es.dbpedia.org/resource/Villers-devant-le-Thour","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Villers-devant-le-Thour","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Villers-devant-le-Thour","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Villers-devant-le-Thour","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Villers-devant-le-Thour","http://es.dbpedia.org/property/nombre","Villers-devant-le-Thour"
"http://es.dbpedia.org/resource/Villers-devant-le-Thour","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Villers-devant-le-Thour","http://es.dbpedia.org/property/población",301
"http://es.dbpedia.org/resource/Villers-devant-le-Thour","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Villers-devant-le-Thour","http://es.dbpedia.org/property/superficie",1641
"http://es.dbpedia.org/resource/Villers-devant-le-Thour","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Asfeld"
"http://es.dbpedia.org/resource/Villers-devant-le-Thour","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Rethel"
"http://es.dbpedia.org/resource/Villers-devant-le-Thour","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_l'Asfeldois"
"http://es.dbpedia.org/resource/Villers-devant-le-Thour","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Champaña-Ardenas"
"http://es.dbpedia.org/resource/Villers-devant-le-Thour","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ardenas"
"http://es.dbpedia.org/resource/Villers-devant-le-Thour","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Villers-devant-le-Thour","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Villers-devant-le-Thour","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Villers-devant-le-Thour","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Villers-devant-le-Thour","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Villers-devant-le-Thour","http://dbpedia.org/ontology/wikiPageID",995529
"http://es.dbpedia.org/resource/Villers-devant-le-Thour","http://dbpedia.org/ontology/wikiPageRevisionID",120232942
"http://es.dbpedia.org/resource/Villers-devant-le-Thour","http://dbpedia.org/ontology/wikiPageLength",1656
"http://es.dbpedia.org/resource/Villers-devant-le-Thour","http://dbpedia.org/ontology/height",90.0
"http://es.dbpedia.org/resource/Villers-devant-le-Thour","http://dbpedia.org/ontology/populationTotal",301
"http://es.dbpedia.org/resource/Villers-devant-le-Thour","http://dbpedia.org/ontology/postalCode","08190"
"http://es.dbpedia.org/resource/Villers-devant-le-Thour","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Villers-devant-le-Thour","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Villers-devant-le-Thour","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Villers-devant-le-Thour","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Villers-devant-le-Thour","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
