"subject","predicate","object"
"http://dbpedia.org/resource/Joep_Lange","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Joep_Lange"
"http://es.wikipedia.org/wiki/Joep_Lange","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joep_Lange"
"http://es.dbpedia.org/resource/Joep_Lange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Joep_Lange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Joep_Lange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Joep_Lange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joep_Lange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Joep_Lange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Joep_Lange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Joep_Lange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Joep_Lange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Joep_Lange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Joep_Lange","http://www.w3.org/2000/01/rdf-schema#label","Joep Lange"
"http://es.dbpedia.org/resource/Joep_Lange","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Marie Albert Lange (Limburgo, 25 de septiembre de 1954 — Grábovo, 17 de julio de 2014) fue un médico e investigador neerlandés especializado en infectología, líder de la lucha contra el VIH/sida en los Países Bajos. Fue presidente de la Sociedad Internacional de SIDA de 2002 a 2004.​"
