"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Escudos_con_soles","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sol_en_la_cultura"
"http://es.dbpedia.org/resource/Categoría:Calendarios_solares","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sol_en_la_cultura"
"http://es.dbpedia.org/resource/Categoría:Sol_en_la_cultura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sol_en_la_cultura","http://www.w3.org/2000/01/rdf-schema#label","Sol en la cultura"
"http://es.dbpedia.org/resource/Categoría:Sol_en_la_cultura","http://www.w3.org/2004/02/skos/core#prefLabel","Sol en la cultura"
"http://es.dbpedia.org/resource/Categoría:Sol_en_la_cultura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sol"
"http://es.dbpedia.org/resource/Categoría:Sol_en_la_cultura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Temas_en_la_cultura"
"http://es.dbpedia.org/resource/Categoría:Sol_en_la_cultura","http://dbpedia.org/ontology/wikiPageID",9249674
"http://es.dbpedia.org/resource/Categoría:Sol_en_la_cultura","http://dbpedia.org/ontology/wikiPageRevisionID",122698705
"http://es.dbpedia.org/resource/Categoría:Sol_en_la_cultura","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sol_en_la_cultura?oldid=122698705&ns=14"
