"subject","predicate","object"
"http://es.dbpedia.org/resource/José_María_Morelos_y_Pavón_(Empalme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/José_María_Morelos_y_Pavón_(Empalme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/José_María_Morelos_y_Pavón_(Empalme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/José_María_Morelos_y_Pavón_(Empalme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/José_María_Morelos_y_Pavón_(Empalme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/José_María_Morelos_y_Pavón_(Empalme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_María_Morelos_y_Pavón_(Empalme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/José_María_Morelos_y_Pavón_(Empalme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/José_María_Morelos_y_Pavón_(Empalme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/José_María_Morelos_y_Pavón_(Empalme)","http://www.w3.org/2000/01/rdf-schema#label","José María Morelos y Pavón (Empalme)"
"http://es.dbpedia.org/resource/José_María_Morelos_y_Pavón_(Empalme)","http://www.w3.org/2000/01/rdf-schema#comment","José María Morelos y Pavón, o también llamado La Atravezada, es un pueblo del municipio de Empalme ubicado en el sur del estado mexicano de Sonora. El pueblo es la segunda localidad más poblada del municipio, sólo después de la cabecera municipal, la ciudad de Empalme. Según los datos del Censo de Población y Vivienda realizado en 2010 por el Instituto Nacional de Estadística y Geografía (INEGI), José María Morelos y Pavón (La Atravezada) tiene un total de 2,098 habitantes.​​ Se encuentra en la carretera estatal 85, en el tramo Mi Patria es Primero–Santa María de Guaymas."
"http://es.dbpedia.org/resource/José_María_Morelos_y_Pavón_(Empalme)","http://xmlns.com/foaf/0.1/name","José María Morelos y Pavón (La Atravezada)"
"http://es.dbpedia.org/resource/José_María_Morelos_y_Pavón_(Empalme)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_de_Sonora"
"http://es.dbpedia.org/resource/José_María_Morelos_y_Pavón_(Empalme)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_María_Morelos_y_Pavón_(Empalme)"
"http://es.dbpedia.org/resource/José_María_Morelos_y_Pavón_(Empalme)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/José_María_Morelos_y_Pavón_(Empalme)","http://es.dbpedia.org/property/clima","http://es.dbpedia.org/resource/Clima_seco"
"http://es.dbpedia.org/resource/José_María_Morelos_y_Pavón_(Empalme)","http://es.dbpedia.org/property/clima","http://es.dbpedia.org/resource/Clima_cálido"
"http://es.dbpedia.org/resource/José_María_Morelos_y_Pavón_(Empalme)","http://es.dbpedia.org/property/código",260250034
"http://es.dbpedia.org/resource/José_María_Morelos_y_Pavón_(Empalme)","http://es.dbpedia.org/property/códigoPostal",85535
"http://es.dbpedia.org/resource/José_María_Morelos_y_Pavón_(Empalme)","http://es.dbpedia.org/property/dirigentesNombres","Miguel Francisco Javier Genesta Sesma 22px20px22px"
"http://es.dbpedia.org/resource/José_María_Morelos_y_Pavón_(Empalme)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/José_María_Morelos_y_Pavón_(Empalme)","http://es.dbpedia.org/property/elevaciónMedia",50
"http://es.dbpedia.org/resource/José_María_Morelos_y_Pavón_(Empalme)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/José_María_Morelos_y_Pavón_(Empalme)","http://es.dbpedia.org/property/horario","Tiempo de la Montaña"
"http://es.dbpedia.org/resource/José_María_Morelos_y_Pavón_(Empalme)","http://es.dbpedia.org/property/horarioVerano","no aplica"
"http://es.dbpedia.org/resource/José_María_Morelos_y_Pavón_(Empalme)","http://es.dbpedia.org/property/imagenMarcaLoc","Map pointer.svg"
"http://es.dbpedia.org/resource/José_María_Morelos_y_Pavón_(Empalme)","http://es.dbpedia.org/property/mapaLoc","México"
"http://es.dbpedia.org/resource/José_María_Morelos_y_Pavón_(Empalme)","http://es.dbpedia.org/property/mapaLoc","Sonora"
"http://es.dbpedia.org/resource/José_María_Morelos_y_Pavón_(Empalme)","http://es.dbpedia.org/property/nombreCompleto","José María Morelos y Pavón"
"http://es.dbpedia.org/resource/José_María_Morelos_y_Pavón_(Empalme)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_INEGI"
"http://es.dbpedia.org/resource/José_María_Morelos_y_Pavón_(Empalme)","http://es.dbpedia.org/property/población",2098
"http://es.dbpedia.org/resource/José_María_Morelos_y_Pavón_(Empalme)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/José_María_Morelos_y_Pavón_(Empalme)","http://es.dbpedia.org/property/prefijoTelefónico",622
"http://es.dbpedia.org/resource/José_María_Morelos_y_Pavón_(Empalme)","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/José_María_Morelos_y_Pavón_(Empalme)","http://es.dbpedia.org/property/tamMapaLoc",275
"http://es.dbpedia.org/resource/José_María_Morelos_y_Pavón_(Empalme)","http://es.dbpedia.org/property/tamMarcaLoc",10
