"subject","predicate","object"
"http://es.dbpedia.org/resource/Robyn_Alders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Robyn_Alders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Robyn_Alders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Robyn_Alders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Robyn_Alders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Robyn_Alders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Robyn_Alders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Robyn_Alders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Robyn_Alders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Robyn_Alders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Robyn_Alders","http://www.w3.org/2000/01/rdf-schema#label","Robyn Alders"
"http://es.dbpedia.org/resource/Robyn_Alders","http://www.w3.org/2000/01/rdf-schema#comment","Robyn Gwen Alders es la primera científica veterinaria en ser nombrada Oficial de la Orden de Australia. Es más reconocida por su trabajo en seguridad alimentaria y por las mejoras en la salud de las aves de corral en los países en desarrollo.​ El trabajo de Alders en el mantenimiento de la salud de las pequeñas bandadas de aves de corral ayuda a las mujeres sin recursos a proporcionar un apoyo nutricional y financiero adecuado para sus familias.​"
"http://es.dbpedia.org/resource/Robyn_Alders","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Nacional_Australiana"
"http://es.dbpedia.org/resource/Robyn_Alders","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Veterinarios_de_Australia"
"http://es.dbpedia.org/resource/Robyn_Alders","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicas_de_Australia"
"http://es.dbpedia.org/resource/Robyn_Alders","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Sídney"
"http://es.dbpedia.org/resource/Robyn_Alders","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Orden_de_Australia"
"http://es.dbpedia.org/resource/Robyn_Alders","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Robyn_Alders"
"http://es.dbpedia.org/resource/Robyn_Alders","http://es.dbpedia.org/property/align","right"
"http://es.dbpedia.org/resource/Robyn_Alders","http://es.dbpedia.org/property/quote","Las aves de corral no únicamente son, con mucho, el tipo de ganado más común, sino que a menudo son el único ganado que poseen las familias más vulnerables. Las aves de corral desempeñan un papel importante en las granjas de los pequeños productores, ya que:
* son una forma relativamente barata de acceder a alimentos de calidad
* Proporcionar huevos y carne que puedan venderse o intercambiarse fácilmente por otros artículos esenciales de la familia.
* ayudar con el control de plagas
* proporcionar estiércol como fertilizante.
Las aves de corral son a menudo el único ganado bajo el control de las mujeres. Garantizar la participación de las mujeres en las actividades de control de la enfermedad de Newcastle las ha empoderado y ha mejorado el bienestar de sus familias."
"http://es.dbpedia.org/resource/Robyn_Alders","http://es.dbpedia.org/property/source","Robyn Alders"
"http://es.dbpedia.org/resource/Robyn_Alders","http://es.dbpedia.org/property/width","30.0"
"http://es.dbpedia.org/resource/Robyn_Alders","http://dbpedia.org/ontology/wikiPageID",8848241
"http://es.dbpedia.org/resource/Robyn_Alders","http://dbpedia.org/ontology/wikiPageRevisionID",124595290
"http://es.dbpedia.org/resource/Robyn_Alders","http://dbpedia.org/ontology/wikiPageLength",11507
"http://es.dbpedia.org/resource/Robyn_Alders","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Robyn_Alders?oldid=124595290&ns=0"
"http://es.dbpedia.org/resource/Robyn_Alders","http://dbpedia.org/ontology/abstract","Robyn Gwen Alders es la primera científica veterinaria en ser nombrada Oficial de la Orden de Australia. Es más reconocida por su trabajo en seguridad alimentaria y por las mejoras en la salud de las aves de corral en los países en desarrollo.​ El trabajo de Alders en el mantenimiento de la salud de las pequeñas bandadas de aves de corral ayuda a las mujeres sin recursos a proporcionar un apoyo nutricional y financiero adecuado para sus familias.​"
"http://es.wikipedia.org/wiki/Robyn_Alders","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Robyn_Alders"
"http://dbpedia.org/resource/Robyn_Alders","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Robyn_Alders"
