"subject","predicate","object"
"http://es.dbpedia.org/resource/Rogério_Abreu","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Freiria"
"http://es.dbpedia.org/resource/Freiria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Freiria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Freiria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Freiria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Freiria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Freiria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Freiria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Freiria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Freiria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Freiria","http://www.w3.org/2000/01/rdf-schema#label","Freiria"
"http://es.dbpedia.org/resource/Freiria","http://www.w3.org/2000/01/rdf-schema#comment","Freiria es una freguesia portuguesa del concelho de Torres Vedras, con un área de 13,38 km², una población de 2.464 habitantes (2001) y una densidad de 184,2 hab/km². 
*  Datos: Q1454635 
*  Multimedia: Freiria"
"http://es.dbpedia.org/resource/Freiria","http://xmlns.com/foaf/0.1/name","Freiria"
"http://es.dbpedia.org/resource/Freiria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Torres_Vedras"
"http://es.dbpedia.org/resource/Freiria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Freiria"
"http://es.dbpedia.org/resource/Freiria","http://es.dbpedia.org/property/densidad",1842
"http://es.dbpedia.org/resource/Freiria","http://es.dbpedia.org/property/imageninferiorPie","Localización en el concejo de Torres Vedras"
"http://es.dbpedia.org/resource/Freiria","http://es.dbpedia.org/property/nombreCompleto","Freiria"
"http://es.dbpedia.org/resource/Freiria","http://es.dbpedia.org/property/población",2464
"http://es.dbpedia.org/resource/Freiria","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Freiria","http://es.dbpedia.org/property/superficie",1338
"http://es.dbpedia.org/resource/Freiria","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Torres_Vedras"
"http://es.dbpedia.org/resource/Freiria","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Concelho"
"http://es.dbpedia.org/resource/Freiria","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Freguesia"
"http://es.dbpedia.org/resource/Freiria","http://dbpedia.org/ontology/wikiPageID",781193
"http://es.dbpedia.org/resource/Freiria","http://dbpedia.org/ontology/wikiPageRevisionID",120333776
"http://es.dbpedia.org/resource/Freiria","http://dbpedia.org/ontology/wikiPageLength",766
"http://es.dbpedia.org/resource/Freiria","http://dbpedia.org/ontology/populationTotal",2464
"http://es.dbpedia.org/resource/Freiria","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Concelho"
"http://es.dbpedia.org/resource/Freiria","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Freguesia"
"http://es.dbpedia.org/resource/Freiria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Freiria?oldid=120333776&ns=0"
"http://es.dbpedia.org/resource/Freiria","http://dbpedia.org/ontology/abstract","Freiria es una freguesia portuguesa del concelho de Torres Vedras, con un área de 13,38 km², una población de 2.464 habitantes (2001) y una densidad de 184,2 hab/km². 
*  Datos: Q1454635 
*  Multimedia: Freiria"
"http://es.wikipedia.org/wiki/Freiria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Freiria"
