"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sonia_Castedo_Ramos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sonia_Castedo_Ramos"
"http://es.dbpedia.org/resource/Luis_Díaz_Alperi","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Sonia_Castedo_Ramos"
"http://es.dbpedia.org/resource/Sonia_Castedo_Ramos","http://www.w3.org/2000/01/rdf-schema#label","Sonia Castedo Ramos"
"http://es.dbpedia.org/resource/Sonia_Castedo_Ramos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6gxn_"
"http://es.dbpedia.org/resource/Sonia_Castedo_Ramos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sonia_Castedo_Ramos"
"http://es.dbpedia.org/resource/Sonia_Castedo_Ramos","http://dbpedia.org/ontology/wikiPageID",1917786
"http://es.dbpedia.org/resource/Sonia_Castedo_Ramos","http://dbpedia.org/ontology/wikiPageRevisionID",20448498
"http://es.dbpedia.org/resource/Sonia_Castedo_Ramos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sonia_Castedo"
"http://es.dbpedia.org/resource/Sonia_Castedo_Ramos","http://dbpedia.org/ontology/wikiPageLength",27
"http://es.dbpedia.org/resource/Sonia_Castedo_Ramos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sonia_Castedo_Ramos?oldid=20448498&ns=0"
