"subject","predicate","object"
"http://es.dbpedia.org/resource/Benjamin_Reyes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Benjamín_Reyes"
"http://es.dbpedia.org/resource/Benjamin_reyes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Benjamín_Reyes"
"http://es.dbpedia.org/resource/Benjamín_reyes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Benjamín_Reyes"
"http://es.dbpedia.org/resource/Benjamin_%22Cananea%22_Reyes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Benjamín_Reyes"
"http://es.dbpedia.org/resource/Benjamín_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Benjamín_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Benjamín_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Benjamín_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Benjamín_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Benjamín_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Benjamín_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Benjamín_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Benjamín_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Benjamín_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Benjamín_Reyes","http://www.w3.org/2000/01/rdf-schema#label","Benjamín Reyes"
"http://es.dbpedia.org/resource/Benjamín_Reyes","http://www.w3.org/2000/01/rdf-schema#comment","Benjamín Reyes Chávez, más conocido como Cananea Reyes (Churunibabi, Nacozari, Sonora, 18 de febrero de 1937-10 de diciembre de 1991), fue un beisbolista y mánager mexicano."
"http://es.dbpedia.org/resource/Benjamín_Reyes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dllpvp"
"http://es.dbpedia.org/resource/Benjamín_Reyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_México"
"http://es.dbpedia.org/resource/Benjamín_Reyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Charros_de_Jalisco"
"http://es.dbpedia.org/resource/Benjamín_Reyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salón_de_la_Fama_del_Béisbol_Profesional_Mexicano"
"http://es.dbpedia.org/resource/Benjamín_Reyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Sonora"
"http://es.dbpedia.org/resource/Benjamín_Reyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Indios_de_Ciudad_Juárez"
"http://es.dbpedia.org/resource/Benjamín_Reyes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Benjamín_Reyes"
"http://es.dbpedia.org/resource/Benjamín_Reyes","http://dbpedia.org/ontology/wikiPageID",1821639
"http://es.dbpedia.org/resource/Benjamín_Reyes","http://dbpedia.org/ontology/wikiPageRevisionID",128618619
"http://es.dbpedia.org/resource/Benjamín_Reyes","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/www.regionalnorte.com.mx/cananea_aniversario.htm"
"http://es.dbpedia.org/resource/Benjamín_Reyes","http://dbpedia.org/ontology/wikiPageLength",4696
"http://es.dbpedia.org/resource/Benjamín_Reyes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Benjamín_Reyes?oldid=128618619&ns=0"
"http://es.dbpedia.org/resource/Benjamín_Reyes","http://dbpedia.org/ontology/abstract","Benjamín Reyes Chávez, más conocido como Cananea Reyes (Churunibabi, Nacozari, Sonora, 18 de febrero de 1937-10 de diciembre de 1991), fue un beisbolista y mánager mexicano."
"http://es.wikipedia.org/wiki/Benjamín_Reyes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Benjamín_Reyes"
"http://es.dbpedia.org/resource/Benjamín_%22Cananea%22_Reyes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Benjamín_Reyes"
"http://dbpedia.org/resource/Cananea_Reyes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Benjamín_Reyes"
