"subject","predicate","object"
"http://es.wikipedia.org/wiki/Luis_Angel_Firpo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luis_Angel_Firpo"
"http://es.dbpedia.org/resource/Misael_Alfaro","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Luis_Angel_Firpo"
"http://es.dbpedia.org/resource/Luis_Angel_Firpo","http://www.w3.org/2000/01/rdf-schema#label","Luis Angel Firpo"
"http://es.dbpedia.org/resource/Luis_Angel_Firpo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017z7x"
"http://es.dbpedia.org/resource/Luis_Angel_Firpo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_Angel_Firpo"
"http://es.dbpedia.org/resource/Luis_Angel_Firpo","http://dbpedia.org/ontology/wikiPageID",77823
"http://es.dbpedia.org/resource/Luis_Angel_Firpo","http://dbpedia.org/ontology/wikiPageRevisionID",891266
"http://es.dbpedia.org/resource/Luis_Angel_Firpo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_Ángel_Firpo"
"http://es.dbpedia.org/resource/Luis_Angel_Firpo","http://dbpedia.org/ontology/wikiPageLength",30
"http://es.dbpedia.org/resource/Luis_Angel_Firpo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luis_Angel_Firpo?oldid=891266&ns=0"
