"subject","predicate","object"
"http://es.wikipedia.org/wiki/Himno_de_Bailén","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Himno_de_Bailén"
"http://es.dbpedia.org/resource/Himno_de_Bailén","http://www.w3.org/2000/01/rdf-schema#label","Himno de Bailén"
"http://es.dbpedia.org/resource/Himno_de_Bailén","http://www.w3.org/2000/01/rdf-schema#comment","El Himno de la Muy Noble y Leal Ciudad de Bailén fue creado en el I Centenario de la Batalla de Bailén, en 1908, por Ramón Zagalaz Giménez y cuya letra fue creada por José María Martínez y Ramón. Es el himno oficial de la ciudad pero hay otras versiones del himno, dedicadas a la heroína local María Bellido, con la misma música que el original pero con distinta letra. En el bicentenario de la Batalla de Bailén, se expuso el himno ""Bailén 2008, El Bicentenario"", creado por Manuel Moga Jiménez."
"http://es.dbpedia.org/resource/Himno_de_Bailén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1908"
"http://es.dbpedia.org/resource/Himno_de_Bailén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_en_1908"
"http://es.dbpedia.org/resource/Himno_de_Bailén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Himnos_de_la_provincia_de_Jaén"
"http://es.dbpedia.org/resource/Himno_de_Bailén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Himnos_en_español"
"http://es.dbpedia.org/resource/Himno_de_Bailén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bailén"
"http://es.dbpedia.org/resource/Himno_de_Bailén","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Himno_de_Bailén"
"http://es.dbpedia.org/resource/Himno_de_Bailén","http://dbpedia.org/ontology/wikiPageID",4237135
"http://es.dbpedia.org/resource/Himno_de_Bailén","http://dbpedia.org/ontology/wikiPageRevisionID",119356053
"http://es.dbpedia.org/resource/Himno_de_Bailén","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080517141630/http:/www.abmariabellido.com/index.php%3Foption=com_content&task=view&id=38&Itemid=56&limit=1&limitstart=1"
"http://es.dbpedia.org/resource/Himno_de_Bailén","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jaenow.es/index.php%3Foption=com_content&view=article&id=1315:fiesta-conmemorativa-de-la-batalla-de-bailen-2010&catid=3:jaen&Itemid=16"
"http://es.dbpedia.org/resource/Himno_de_Bailén","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ideal.es/jaen/20080201/cultura/bailen-estreno-himno-bicentenario-20080201.html"
"http://es.dbpedia.org/resource/Himno_de_Bailén","http://dbpedia.org/ontology/wikiPageLength",2021
"http://es.dbpedia.org/resource/Himno_de_Bailén","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Himno_de_Bailén?oldid=119356053&ns=0"
"http://es.dbpedia.org/resource/Himno_de_Bailén","http://dbpedia.org/ontology/abstract","El Himno de la Muy Noble y Leal Ciudad de Bailén fue creado en el I Centenario de la Batalla de Bailén, en 1908, por Ramón Zagalaz Giménez y cuya letra fue creada por José María Martínez y Ramón. Es el himno oficial de la ciudad pero hay otras versiones del himno, dedicadas a la heroína local María Bellido, con la misma música que el original pero con distinta letra. En el bicentenario de la Batalla de Bailén, se expuso el himno ""Bailén 2008, El Bicentenario"", creado por Manuel Moga Jiménez."
