"subject","predicate","object"
"http://es.dbpedia.org/resource/Regional_Preferente_de_la_Comunidad_Valenciana","http://es.dbpedia.org/property/nameUal","http://es.dbpedia.org/resource/Club_Deportivo_Universidad_de_Alicante"
"http://es.dbpedia.org/resource/Regional_Preferente_de_la_Comunidad_Valenciana","http://es.dbpedia.org/property/nameUni","http://es.dbpedia.org/resource/Club_Deportivo_Universidad_de_Alicante"
"http://es.dbpedia.org/resource/Club_deportivo_universidad_de_alicante","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_Deportivo_Universidad_de_Alicante"
"http://es.dbpedia.org/resource/Club_Deportivo_Universidad_de_Alicante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Club_Deportivo_Universidad_de_Alicante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Club_Deportivo_Universidad_de_Alicante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Club_Deportivo_Universidad_de_Alicante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Club_Deportivo_Universidad_de_Alicante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Club_Deportivo_Universidad_de_Alicante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Club_Deportivo_Universidad_de_Alicante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Club_Deportivo_Universidad_de_Alicante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Club_Deportivo_Universidad_de_Alicante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Club_Deportivo_Universidad_de_Alicante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Club_Deportivo_Universidad_de_Alicante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Club_Deportivo_Universidad_de_Alicante","http://www.w3.org/2000/01/rdf-schema#label","Club Deportivo Universidad de Alicante"
"http://es.dbpedia.org/resource/Club_Deportivo_Universidad_de_Alicante","http://www.w3.org/2000/01/rdf-schema#comment","El Club Deportivo Universidad de Alicante es un club de fútbol español perteneciente a la Universidad de Alicante, que se sitúa en San Vicente del Raspeig (Alicante). Juega en el grupo IV de Regional Preferente de la Comunidad Valenciana."
"http://es.dbpedia.org/resource/Club_Deportivo_Universidad_de_Alicante","http://xmlns.com/foaf/0.1/name","CD Universidad de Alicante"
"http://es.dbpedia.org/resource/Club_Deportivo_Universidad_de_Alicante","http://xmlns.com/foaf/0.1/name","Club Deportivo Universidad de Alicante"
"http://es.dbpedia.org/resource/Club_Deportivo_Universidad_de_Alicante","http://xmlns.com/foaf/0.1/nick","UA"
"http://es.dbpedia.org/resource/Club_Deportivo_Universidad_de_Alicante","http://xmlns.com/foaf/0.1/homepage","http://sd.ua.es/es/equipos/equipo-de-futbol.html"
"http://es.dbpedia.org/resource/Club_Deportivo_Universidad_de_Alicante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_la_provincia_de_Alicante"
"http://es.dbpedia.org/resource/Club_Deportivo_Universidad_de_Alicante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_2000"
"http://es.dbpedia.org/resource/Club_Deportivo_Universidad_de_Alicante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_San_Vicente_del_Raspeig"
"http://es.dbpedia.org/resource/Club_Deportivo_Universidad_de_Alicante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_España_en_2000"
"http://es.dbpedia.org/resource/Club_Deportivo_Universidad_de_Alicante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Regional_Preferente_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Club_Deportivo_Universidad_de_Alicante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entidades_vinculadas_a_la_Universidad_de_Alicante"
"http://es.dbpedia.org/resource/Club_Deportivo_Universidad_de_Alicante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_universidades_de_España"
"http://es.dbpedia.org/resource/Club_Deportivo_Universidad_de_Alicante","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Club_Deportivo_Universidad_de_Alicante"
"http://es.dbpedia.org/resource/Club_Deportivo_Universidad_de_Alicante","http://es.dbpedia.org/property/body","FFFFFF"
"http://es.dbpedia.org/resource/Club_Deportivo_Universidad_de_Alicante","http://es.dbpedia.org/property/body","FF6600"
"http://es.dbpedia.org/resource/Club_Deportivo_Universidad_de_Alicante","http://es.dbpedia.org/property/capacidad",1000
"http://es.dbpedia.org/resource/Club_Deportivo_Universidad_de_Alicante","http://es.dbpedia.org/property/copa",13
"http://es.dbpedia.org/resource/Club_Deportivo_Universidad_de_Alicante","http://es.dbpedia.org/property/entrenador","Juan Castillo Valero"
"http://es.dbpedia.org/resource/Club_Deportivo_Universidad_de_Alicante","http://es.dbpedia.org/property/estadio","Campo Fútbol/Rugby de la Universidad de Alicante"
"http://es.dbpedia.org/resource/Club_Deportivo_Universidad_de_Alicante","http://es.dbpedia.org/property/fundación",2000
"http://es.dbpedia.org/resource/Club_Deportivo_Universidad_de_Alicante","http://es.dbpedia.org/property/leftarm","FFFFFF"
"http://es.dbpedia.org/resource/Club_Deportivo_Universidad_de_Alicante","http://es.dbpedia.org/property/leftarm","FF6600"
"http://es.dbpedia.org/resource/Club_Deportivo_Universidad_de_Alicante","http://es.dbpedia.org/property/liga","Regional Preferente de la Comunidad Valenciana"
"http://es.dbpedia.org/resource/Club_Deportivo_Universidad_de_Alicante","http://es.dbpedia.org/property/nombre","CD Universidad de Alicante"
"http://es.dbpedia.org/resource/Club_Deportivo_Universidad_de_Alicante","http://es.dbpedia.org/property/nombreCompleto","Club Deportivo Universidad de Alicante"
"http://es.dbpedia.org/resource/Club_Deportivo_Universidad_de_Alicante","http://es.dbpedia.org/property/patternB","_navycollar"
"http://es.dbpedia.org/resource/Club_Deportivo_Universidad_de_Alicante","http://es.dbpedia.org/property/patternLa","_orange_border"
"http://es.dbpedia.org/resource/Club_Deportivo_Universidad_de_Alicante","http://es.dbpedia.org/property/patternRa","_orange_border"
"http://es.dbpedia.org/resource/Club_Deportivo_Universidad_de_Alicante","http://es.dbpedia.org/property/patternSh","_shorts"
"http://es.dbpedia.org/resource/Club_Deportivo_Universidad_de_Alicante","http://es.dbpedia.org/property/patternSo","_socks"
"http://es.dbpedia.org/resource/Club_Deportivo_Universidad_de_Alicante","http://es.dbpedia.org/property/posición",3
"http://es.dbpedia.org/resource/Club_Deportivo_Universidad_de_Alicante","http://es.dbpedia.org/property/posición",8
"http://es.dbpedia.org/resource/Club_Deportivo_Universidad_de_Alicante","http://es.dbpedia.org/property/posición","Campeón"
"http://es.dbpedia.org/resource/Club_Deportivo_Universidad_de_Alicante","http://es.dbpedia.org/property/presidente","Manuel Palomar Sanz"
"http://es.dbpedia.org/resource/Club_Deportivo_Universidad_de_Alicante","http://es.dbpedia.org/property/regional","Campeonato de España Universitario"
"http://es.dbpedia.org/resource/Club_Deportivo_Universidad_de_Alicante","http://es.dbpedia.org/property/rightarm","FF6600"
"http://es.dbpedia.org/resource/Club_Deportivo_Universidad_de_Alicante","http://es.dbpedia.org/property/rightarm","FFFFFF"
"http://es.dbpedia.org/resource/Club_Deportivo_Universidad_de_Alicante","http://es.dbpedia.org/property/shorts","FF6600"
"http://es.dbpedia.org/resource/Club_Deportivo_Universidad_de_Alicante","http://es.dbpedia.org/property/socks","FF6600"
"http://es.dbpedia.org/resource/Club_Deportivo_Universidad_de_Alicante","http://es.dbpedia.org/property/socks","FFFFFF"
"http://es.dbpedia.org/resource/Club_Deportivo_Universidad_de_Alicante","http://es.dbpedia.org/property/temporada",2018
"http://es.dbpedia.org/resource/Club_Deportivo_Universidad_de_Alicante","http://es.dbpedia.org/property/temporada",2019
"http://es.dbpedia.org/resource/Club_Deportivo_Universidad_de_Alicante","http://es.dbpedia.org/property/títulos",5
"http://es.dbpedia.org/resource/Club_Deportivo_Universidad_de_Alicante","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Provincia_de_Alicante"
"http://es.dbpedia.org/resource/Club_Deportivo_Universidad_de_Alicante","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Club_Deportivo_Universidad_de_Alicante","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/San_Vicente_del_Raspeig"
"http://es.dbpedia.org/resource/Club_Deportivo_Universidad_de_Alicante","http://es.dbpedia.org/property/web","http://sd.ua.es/es/equipos/equipo-de-futbol.html"
"http://es.dbpedia.org/resource/Club_Deportivo_Universidad_de_Alicante","http://es.dbpedia.org/property/último",2019
"http://es.dbpedia.org/resource/Club_Deportivo_Universidad_de_Alicante","http://es.dbpedia.org/property/apodo(s)_","UA"
"http://es.dbpedia.org/resource/Club_Deportivo_Universidad_de_Alicante","http://dbpedia.org/ontology/wikiPageID",1722134
"http://es.dbpedia.org/resource/Club_Deportivo_Universidad_de_Alicante","http://dbpedia.org/ontology/wikiPageRevisionID",129462907
"http://es.dbpedia.org/resource/Club_Deportivo_Universidad_de_Alicante","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304074729/http:/sd.ua.es/es/equipos/equipo-de-futbol.html"
"http://es.dbpedia.org/resource/Club_Deportivo_Universidad_de_Alicante","http://dbpedia.org/ontology/wikiPageExternalLink","http://sd.ua.es/es/equipos/equipo-de-futbol.html"
"http://es.dbpedia.org/resource/Club_Deportivo_Universidad_de_Alicante","http://dbpedia.org/ontology/wikiPageLength",9066
"http://es.dbpedia.org/resource/Club_Deportivo_Universidad_de_Alicante","http://dbpedia.org/ontology/capacity",1000
"http://es.dbpedia.org/resource/Club_Deportivo_Universidad_de_Alicante","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Universidad_de_Alicante"
"http://es.dbpedia.org/resource/Club_Deportivo_Universidad_de_Alicante","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Universidad_de_Alicante"
"http://es.dbpedia.org/resource/Club_Deportivo_Universidad_de_Alicante","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Club_Deportivo_Universidad_de_Alicante?oldid=129462907&ns=0"
"http://es.dbpedia.org/resource/Club_Deportivo_Universidad_de_Alicante","http://dbpedia.org/ontology/abstract","El Club Deportivo Universidad de Alicante es un club de fútbol español perteneciente a la Universidad de Alicante, que se sitúa en San Vicente del Raspeig (Alicante). Juega en el grupo IV de Regional Preferente de la Comunidad Valenciana."
"http://es.wikipedia.org/wiki/Club_Deportivo_Universidad_de_Alicante","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Club_Deportivo_Universidad_de_Alicante"
