"subject","predicate","object"
"http://dbpedia.org/resource/1947_NAFC_Championship","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Copa_NAFC_1947"
"http://es.dbpedia.org/resource/Copa_NAFC_1947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Copa_NAFC_1947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Copa_NAFC_1947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Copa_NAFC_1947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Copa_NAFC_1947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Copa_NAFC_1947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Copa_NAFC_1947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Copa_NAFC_1947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Copa_NAFC_1947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Copa_NAFC_1947","http://www.w3.org/2000/01/rdf-schema#label","Copa NAFC 1947"
"http://es.dbpedia.org/resource/Copa_NAFC_1947","http://www.w3.org/2000/01/rdf-schema#comment","Cuba fue escenario del primer torneo de naciones realizado en Norteamérica, organizado por la NAFC (North American Football Confederation) en julio de 1947. Los locales conservaban el antecedente de haber sido la última selección de la región en participar en una Copa Mundial de Fútbol, en Francia nueve años antes. México logró el campeonato al superar con cierta comodidad a estadounidenses y cubanos."
"http://es.dbpedia.org/resource/Copa_NAFC_1947","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vyzgg"
"http://es.dbpedia.org/resource/Copa_NAFC_1947","http://xmlns.com/foaf/0.1/name","Copa NAFC 1947"
"http://es.dbpedia.org/resource/Copa_NAFC_1947","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_NAFC"
"http://es.dbpedia.org/resource/Copa_NAFC_1947","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_NAFC_1947"
"http://es.dbpedia.org/resource/Copa_NAFC_1947","http://es.dbpedia.org/property/actual",1947
"http://es.dbpedia.org/resource/Copa_NAFC_1947","http://es.dbpedia.org/property/anterior","-"
"http://es.dbpedia.org/resource/Copa_NAFC_1947","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Cuba"
"http://es.dbpedia.org/resource/Copa_NAFC_1947","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/La_Habana"
"http://es.dbpedia.org/resource/Copa_NAFC_1947","http://es.dbpedia.org/property/deporte","fútbol"
"http://es.dbpedia.org/resource/Copa_NAFC_1947","http://es.dbpedia.org/property/edición",1
"http://es.dbpedia.org/resource/Copa_NAFC_1947","http://es.dbpedia.org/property/est","Adalberto López"
"http://es.dbpedia.org/resource/Copa_NAFC_1947","http://es.dbpedia.org/property/estNombre","Máximo goleador"
"http://es.dbpedia.org/resource/Copa_NAFC_1947","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Pedro_Marrero"
"http://es.dbpedia.org/resource/Copa_NAFC_1947","http://es.dbpedia.org/property/fecha",17
"http://es.dbpedia.org/resource/Copa_NAFC_1947","http://es.dbpedia.org/property/fecha",20
"http://es.dbpedia.org/resource/Copa_NAFC_1947","http://es.dbpedia.org/property/fecha",13
"http://es.dbpedia.org/resource/Copa_NAFC_1947","http://es.dbpedia.org/property/goles",16
"http://es.dbpedia.org/resource/Copa_NAFC_1947","http://es.dbpedia.org/property/goleslocal","Rodrigo Ruíz"
"http://es.dbpedia.org/resource/Copa_NAFC_1947","http://es.dbpedia.org/property/goleslocal","Villalon"
"http://es.dbpedia.org/resource/Copa_NAFC_1947","http://es.dbpedia.org/property/goleslocal","Gironella"
"http://es.dbpedia.org/resource/Copa_NAFC_1947","http://es.dbpedia.org/property/goleslocal","Mederos"
"http://es.dbpedia.org/resource/Copa_NAFC_1947","http://es.dbpedia.org/property/goleslocal","Pico"
"http://es.dbpedia.org/resource/Copa_NAFC_1947","http://es.dbpedia.org/property/goleslocal","Veiga"
"http://es.dbpedia.org/resource/Copa_NAFC_1947","http://es.dbpedia.org/property/goleslocal","Ángel Segura"
"http://es.dbpedia.org/resource/Copa_NAFC_1947","http://es.dbpedia.org/property/goleslocal","Adalberto López"
"http://es.dbpedia.org/resource/Copa_NAFC_1947","http://es.dbpedia.org/property/golesvisita","Souza"
"http://es.dbpedia.org/resource/Copa_NAFC_1947","http://es.dbpedia.org/property/golesvisita","Valentine"
"http://es.dbpedia.org/resource/Copa_NAFC_1947","http://es.dbpedia.org/property/golesvisita","Carlos Septién"
"http://es.dbpedia.org/resource/Copa_NAFC_1947","http://es.dbpedia.org/property/golesvisita","Adalberto López"
"http://es.dbpedia.org/resource/Copa_NAFC_1947","http://es.dbpedia.org/property/golesvisita","Ángel Segura"
"http://es.dbpedia.org/resource/Copa_NAFC_1947","http://es.dbpedia.org/property/local","Cuba"
"http://es.dbpedia.org/resource/Copa_NAFC_1947","http://es.dbpedia.org/property/local","México"
"http://es.dbpedia.org/resource/Copa_NAFC_1947","http://es.dbpedia.org/property/nombre","Copa NAFC 1947"
"http://es.dbpedia.org/resource/Copa_NAFC_1947","http://es.dbpedia.org/property/participantes",3
"http://es.dbpedia.org/resource/Copa_NAFC_1947","http://es.dbpedia.org/property/partidos",3
"http://es.dbpedia.org/resource/Copa_NAFC_1947","http://es.dbpedia.org/property/paíslocal","México"
"http://es.dbpedia.org/resource/Copa_NAFC_1947","http://es.dbpedia.org/property/paíslocal","Cuba"
"http://es.dbpedia.org/resource/Copa_NAFC_1947","http://es.dbpedia.org/property/paísvisita","México"
"http://es.dbpedia.org/resource/Copa_NAFC_1947","http://es.dbpedia.org/property/paísvisita","Estados Unidos"
"http://es.dbpedia.org/resource/Copa_NAFC_1947","http://es.dbpedia.org/property/refe","Sam Galin"
"http://es.dbpedia.org/resource/Copa_NAFC_1947","http://es.dbpedia.org/property/refe","Carlos Esteva Tejada"
"http://es.dbpedia.org/resource/Copa_NAFC_1947","http://es.dbpedia.org/property/refe","José Tapia"
"http://es.dbpedia.org/resource/Copa_NAFC_1947","http://es.dbpedia.org/property/resultado",5
"http://es.dbpedia.org/resource/Copa_NAFC_1947","http://es.dbpedia.org/property/resultado",1
"http://es.dbpedia.org/resource/Copa_NAFC_1947","http://es.dbpedia.org/property/siguiente",1949
"http://es.dbpedia.org/resource/Copa_NAFC_1947","http://es.dbpedia.org/property/visita","México"
"http://es.dbpedia.org/resource/Copa_NAFC_1947","http://es.dbpedia.org/property/visita","Estados Unidos"
"http://es.dbpedia.org/resource/Copa_NAFC_1947","http://dbpedia.org/ontology/wikiPageID",888410
"http://es.dbpedia.org/resource/Copa_NAFC_1947","http://dbpedia.org/ontology/wikiPageRevisionID",124450959
"http://es.dbpedia.org/resource/Copa_NAFC_1947","http://dbpedia.org/ontology/wikiPageLength",4042
"http://es.dbpedia.org/resource/Copa_NAFC_1947","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Cuba"
"http://es.dbpedia.org/resource/Copa_NAFC_1947","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/La_Habana"
"http://es.dbpedia.org/resource/Copa_NAFC_1947","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Cuba"
"http://es.dbpedia.org/resource/Copa_NAFC_1947","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Pedro_Marrero"
"http://es.dbpedia.org/resource/Copa_NAFC_1947","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Copa_NAFC_1949"
"http://es.dbpedia.org/resource/Copa_NAFC_1947","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Cuba"
"http://es.dbpedia.org/resource/Copa_NAFC_1947","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Copa_NAFC_1947?oldid=124450959&ns=0"
"http://es.dbpedia.org/resource/Copa_NAFC_1947","http://dbpedia.org/ontology/abstract","Cuba fue escenario del primer torneo de naciones realizado en Norteamérica, organizado por la NAFC (North American Football Confederation) en julio de 1947. Los locales conservaban el antecedente de haber sido la última selección de la región en participar en una Copa Mundial de Fútbol, en Francia nueve años antes. México logró el campeonato al superar con cierta comodidad a estadounidenses y cubanos."
"http://es.wikipedia.org/wiki/Copa_NAFC_1947","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Copa_NAFC_1947"
"http://es.dbpedia.org/resource/Copa_NAFC_1949","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Copa_NAFC_1947"
