"subject","predicate","object"
"http://es.dbpedia.org/resource/Changyuraptor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Changyuraptor_yangi"
"http://es.wikipedia.org/wiki/Changyuraptor_yangi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Changyuraptor_yangi"
"http://es.dbpedia.org/resource/Changyuraptor_yangi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Changyuraptor_yangi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Changyuraptor_yangi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Changyuraptor_yangi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Changyuraptor_yangi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Changyuraptor_yangi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Changyuraptor_yangi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Changyuraptor_yangi","http://www.w3.org/2000/01/rdf-schema#label","Changyuraptor yangi"
"http://es.dbpedia.org/resource/Changyuraptor_yangi","http://www.w3.org/2000/01/rdf-schema#comment","Changyuraptor yangi (""ladrón de plumas largas de Yang Yandong"") es la única especie conocida del género extinto Changyuraptor dinosaurio terópodo dromeosáurido que fue descubierto en depósitos del Cretácico Inferior en Jehol, en China. Pertenece al grupo de dromeosáuridos conocido como Microraptorinae, los cuales se distinguen por poseer largas plumas en patas y brazos, formando cuatro alas.​ Changyuraptor yangi es uno de los mayores microrraptorinos conocidos.​"
"http://es.dbpedia.org/resource/Changyuraptor_yangi","http://xmlns.com/foaf/0.1/name","Changyuraptor yangi"
"http://es.dbpedia.org/resource/Changyuraptor_yangi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_del_Cretácico"
"http://es.dbpedia.org/resource/Changyuraptor_yangi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_emplumados"
"http://es.dbpedia.org/resource/Changyuraptor_yangi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_Asia"
"http://es.dbpedia.org/resource/Changyuraptor_yangi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_extintos_descritos_en_2014"
"http://es.dbpedia.org/resource/Changyuraptor_yangi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dromaeosauridae"
"http://es.dbpedia.org/resource/Changyuraptor_yangi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Changyuraptor_yangi"
"http://es.dbpedia.org/resource/Changyuraptor_yangi","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Changyuraptor_yangi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Dromaeosauridae"
"http://es.dbpedia.org/resource/Changyuraptor_yangi","http://es.dbpedia.org/property/fossilRange","Cretácico Inferior"
"http://es.dbpedia.org/resource/Changyuraptor_yangi","http://es.dbpedia.org/property/genus","Changyuraptor"
"http://es.dbpedia.org/resource/Changyuraptor_yangi","http://es.dbpedia.org/property/genusAuthority","Gang et al., 2014"
"http://es.dbpedia.org/resource/Changyuraptor_yangi","http://es.dbpedia.org/property/imageCaption","Recreación en vida."
"http://es.dbpedia.org/resource/Changyuraptor_yangi","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Changyuraptor_yangi","http://es.dbpedia.org/property/name","Changyuraptor yangi"
"http://es.dbpedia.org/resource/Changyuraptor_yangi","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Saurischia"
"http://es.dbpedia.org/resource/Changyuraptor_yangi","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Changyuraptor_yangi","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Changyuraptor_yangi","http://es.dbpedia.org/property/species","C. yangi"
"http://es.dbpedia.org/resource/Changyuraptor_yangi","http://es.dbpedia.org/property/speciesAuthority","Gang et al., 2014"
"http://es.dbpedia.org/resource/Changyuraptor_yangi","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Microraptoria"
