"subject","predicate","object"
"http://es.dbpedia.org/resource/Etude_au_point_de_vue_botanique_et_thérapeutique_sur_le_Fontainea_pancheri","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/Édouard_Marie_Heckel"
"http://es.dbpedia.org/resource/Etude_au_point_de_vue_botanique_et_thérapeutique_sur_le_Fontainea_pancheri","http://dbpedia.org/ontology/editor","http://es.dbpedia.org/resource/Édouard_Marie_Heckel"
"http://es.dbpedia.org/resource/Garcinia_kola","http://es.dbpedia.org/property/speciesAuthority","http://es.dbpedia.org/resource/Édouard_Marie_Heckel"
"http://dbpedia.org/resource/Édouard_Marie_Heckel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Édouard_Marie_Heckel"
"http://es.dbpedia.org/resource/Édouard_Marie_Heckel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Édouard_Marie_Heckel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Édouard_Marie_Heckel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Édouard_Marie_Heckel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Édouard_Marie_Heckel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Édouard_Marie_Heckel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Édouard_Marie_Heckel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Édouard_Marie_Heckel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Édouard_Marie_Heckel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Édouard_Marie_Heckel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Édouard_Marie_Heckel","http://www.w3.org/2000/01/rdf-schema#label","Édouard Marie Heckel"
"http://es.dbpedia.org/resource/Édouard_Marie_Heckel","http://www.w3.org/2000/01/rdf-schema#comment","Dr. Marie Édouard Heckel ( 24 de marzo de 1843 - 20 de enero de 1916 ) fue un botánico, explorador y médico francés, director del Jardín botánico Heckel de Marsella."
"http://es.dbpedia.org/resource/Édouard_Marie_Heckel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mxxh6"
"http://es.dbpedia.org/resource/Édouard_Marie_Heckel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Tolón"
"http://es.dbpedia.org/resource/Édouard_Marie_Heckel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Édouard_Marie_Heckel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_Ciencias_de_Francia"
"http://es.dbpedia.org/resource/Édouard_Marie_Heckel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Édouard_Marie_Heckel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Heckel"
