"subject","predicate","object"
"http://es.dbpedia.org/resource/Castillo_de_Sammezzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Castillo_de_Sammezzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Castillo_de_Sammezzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Castillo_de_Sammezzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Castillo_de_Sammezzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Castillo_de_Sammezzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Castillo_de_Sammezzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Castillo_de_Sammezzano","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Sammezzano"
"http://es.dbpedia.org/resource/Castillo_de_Sammezzano","http://www.w3.org/2000/01/rdf-schema#comment","El Castillo de Sammezzano, es un palacio italiano rodeado por un gran parque que se encuentra en la localidad de , en el municipio de Reggello, en la provincia de Florencia."
"http://es.dbpedia.org/resource/Castillo_de_Sammezzano","http://xmlns.com/foaf/0.1/name","Castello di Sammezzano"
"http://es.dbpedia.org/resource/Castillo_de_Sammezzano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_Italia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Castillo_de_Sammezzano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Toscana"
"http://es.dbpedia.org/resource/Castillo_de_Sammezzano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_Florencia"
"http://es.dbpedia.org/resource/Castillo_de_Sammezzano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castillo_de_Sammezzano"
"http://es.dbpedia.org/resource/Castillo_de_Sammezzano","http://es.dbpedia.org/property/finalización",1889
"http://es.dbpedia.org/resource/Castillo_de_Sammezzano","http://es.dbpedia.org/property/imagen","Castello di Sammezzano01.JPG"
"http://es.dbpedia.org/resource/Castillo_de_Sammezzano","http://es.dbpedia.org/property/inicio",1605
"http://es.dbpedia.org/resource/Castillo_de_Sammezzano","http://es.dbpedia.org/property/localización","Reggello, Florencia"
"http://es.dbpedia.org/resource/Castillo_de_Sammezzano","http://es.dbpedia.org/property/nombre","Castello di Sammezzano"
"http://es.dbpedia.org/resource/Castillo_de_Sammezzano","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Castillo_de_Sammezzano","http://es.dbpedia.org/property/textoImagen","Castillo de Sammezzano"
"http://es.dbpedia.org/resource/Castillo_de_Sammezzano","http://dbpedia.org/ontology/wikiPageID",9448470
"http://es.dbpedia.org/resource/Castillo_de_Sammezzano","http://dbpedia.org/ontology/wikiPageRevisionID",129570533
"http://es.dbpedia.org/resource/Castillo_de_Sammezzano","http://dbpedia.org/ontology/wikiPageLength",10506
"http://es.dbpedia.org/resource/Castillo_de_Sammezzano","http://dbpedia.org/ontology/buildingEndDate","1889"
"http://es.dbpedia.org/resource/Castillo_de_Sammezzano","http://dbpedia.org/ontology/buildingStartDate","1605"
"http://es.dbpedia.org/resource/Castillo_de_Sammezzano","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Provincia_de_Florencia"
"http://es.dbpedia.org/resource/Castillo_de_Sammezzano","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Reggello"
"http://es.dbpedia.org/resource/Castillo_de_Sammezzano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Castillo_de_Sammezzano?oldid=129570533&ns=0"
"http://es.dbpedia.org/resource/Castillo_de_Sammezzano","http://dbpedia.org/ontology/abstract","El Castillo de Sammezzano, es un palacio italiano rodeado por un gran parque que se encuentra en la localidad de , en el municipio de Reggello, en la provincia de Florencia."
"http://es.wikipedia.org/wiki/Castillo_de_Sammezzano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castillo_de_Sammezzano"
