"subject","predicate","object"
"http://dbpedia.org/resource/Alice_Wilson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alice_Wilson"
"http://es.dbpedia.org/resource/Alice_Evelyn_Wilson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alice_Wilson"
"http://es.dbpedia.org/resource/Alice_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alice_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alice_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alice_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alice_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alice_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alice_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alice_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alice_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alice_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alice_Wilson","http://www.w3.org/2000/01/rdf-schema#label","Alice Wilson"
"http://es.dbpedia.org/resource/Alice_Wilson","http://www.w3.org/2000/01/rdf-schema#comment","Alice Evelyn Wilson (26 de agosto de 1881-15 de abril de 1964) fue la primera geóloga y paleontólogacanadiense.​ Como pionera en una profesión dominada por hombres enfrentó muchos desafíos, pero sus estudios científicos sobre las rocas y los fósiles de la región de Ottawa entre 1913 y 1963 siguen considerándose una respetable fuente de conocimiento.​"
"http://es.dbpedia.org/resource/Alice_Wilson","http://xmlns.com/foaf/0.1/name","Alice Wilson"
"http://es.dbpedia.org/resource/Alice_Wilson","http://xmlns.com/foaf/0.1/name","Alice Evelyn Wilson"
"http://es.dbpedia.org/resource/Alice_Wilson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geólogos_de_Canadá"
"http://es.dbpedia.org/resource/Alice_Wilson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paleontólogos_de_Canadá"
"http://es.dbpedia.org/resource/Alice_Wilson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paleontólogas"
"http://es.dbpedia.org/resource/Alice_Wilson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Orden_del_Imperio_Británico"
"http://es.dbpedia.org/resource/Alice_Wilson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogas_de_Canadá"
"http://es.dbpedia.org/resource/Alice_Wilson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres"
"http://es.dbpedia.org/resource/Alice_Wilson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Royal_Society_of_Canada"
