"subject","predicate","object"
"http://es.dbpedia.org/resource/Spirits_(Stargate_SG-1)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Roger_R._Cross"
"http://es.dbpedia.org/resource/Roger_R._Cross","http://www.w3.org/2000/01/rdf-schema#label","Roger R. Cross"
"http://es.dbpedia.org/resource/Roger_R._Cross","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05tb_b"
"http://es.dbpedia.org/resource/Roger_R._Cross","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Roger_R._Cross"
"http://es.dbpedia.org/resource/Roger_R._Cross","http://dbpedia.org/ontology/wikiPageID",1657695
"http://es.dbpedia.org/resource/Roger_R._Cross","http://dbpedia.org/ontology/wikiPageRevisionID",17268790
"http://es.dbpedia.org/resource/Roger_R._Cross","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Roger_Cross"
"http://es.dbpedia.org/resource/Roger_R._Cross","http://dbpedia.org/ontology/wikiPageLength",25
"http://es.dbpedia.org/resource/Roger_R._Cross","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Roger_R._Cross?oldid=17268790&ns=0"
"http://es.dbpedia.org/resource/Muse_of_Fire","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Roger_R._Cross"
"http://es.wikipedia.org/wiki/Roger_R._Cross","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Roger_R._Cross"
"http://es.dbpedia.org/resource/The_First_Commandment_(Stargate_SG-1)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Roger_R._Cross"
