"subject","predicate","object"
"http://es.dbpedia.org/resource/Guaraniaçu","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Altamira_do_Paraná"
"http://es.dbpedia.org/resource/Altamira_do_Paraná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Altamira_do_Paraná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Altamira_do_Paraná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Altamira_do_Paraná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Altamira_do_Paraná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Altamira_do_Paraná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Altamira_do_Paraná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Altamira_do_Paraná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Altamira_do_Paraná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Altamira_do_Paraná","http://www.w3.org/2000/01/rdf-schema#label","Altamira do Paraná"
"http://es.dbpedia.org/resource/Altamira_do_Paraná","http://www.w3.org/2000/01/rdf-schema#comment","Altamira do Paraná es un municipio brasileño del estado de Paraná. Su población estimada en 2005 era de 6.725 habitantes. Fue creado a través de la Ley Estatal n°7.571, del 27 de abril de 1982 e instalado el 1 de febrero de 1983 separándose de Palmital."
"http://es.dbpedia.org/resource/Altamira_do_Paraná","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rt0qn"
"http://es.dbpedia.org/resource/Altamira_do_Paraná","http://xmlns.com/foaf/0.1/name","Altamira do Paraná"
"http://es.dbpedia.org/resource/Altamira_do_Paraná","http://xmlns.com/foaf/0.1/name","Mapa"
"http://es.dbpedia.org/resource/Altamira_do_Paraná","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Paraná"
"http://es.dbpedia.org/resource/Altamira_do_Paraná","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Altamira_do_Paraná"
"http://es.dbpedia.org/resource/Altamira_do_Paraná","http://es.dbpedia.org/property/campo","Campina da Lagoa, Nova Cantu, Laranjal, Guaraniaçu"
"http://es.dbpedia.org/resource/Altamira_do_Paraná","http://es.dbpedia.org/property/campo",550
"http://es.dbpedia.org/resource/Altamira_do_Paraná","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/2008"
"http://es.dbpedia.org/resource/Altamira_do_Paraná","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Instituto_Brasileño_de_Geografía_y_Estadística"
"http://es.dbpedia.org/resource/Altamira_do_Paraná","http://es.dbpedia.org/property/campo1Nombre","Datos mesorregión"
"http://es.dbpedia.org/resource/Altamira_do_Paraná","http://es.dbpedia.org/property/campo2Nombre","Datos microrregión"
"http://es.dbpedia.org/resource/Altamira_do_Paraná","http://es.dbpedia.org/property/campo3Nombre","Región metropolitana"
"http://es.dbpedia.org/resource/Altamira_do_Paraná","http://es.dbpedia.org/property/campo4Nombre","Municipios vecinos"
"http://es.dbpedia.org/resource/Altamira_do_Paraná","http://es.dbpedia.org/property/campo5Nombre","Dist. Cap."
"http://es.dbpedia.org/resource/Altamira_do_Paraná","http://es.dbpedia.org/property/campo6Nombre","Sigla clima"
"http://es.dbpedia.org/resource/Altamira_do_Paraná","http://es.dbpedia.org/property/clima","http://es.dbpedia.org/resource/Clima_subtropical"
"http://es.dbpedia.org/resource/Altamira_do_Paraná","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Prefecto"
"http://es.dbpedia.org/resource/Altamira_do_Paraná","http://es.dbpedia.org/property/elevaciónMedia",575
"http://es.dbpedia.org/resource/Altamira_do_Paraná","http://es.dbpedia.org/property/escudo","Brasao_altamira_1.JPG"
"http://es.dbpedia.org/resource/Altamira_do_Paraná","http://es.dbpedia.org/property/fundación",27
"http://es.dbpedia.org/resource/Altamira_do_Paraná","http://es.dbpedia.org/property/gentilicio","altamirense"
"http://es.dbpedia.org/resource/Altamira_do_Paraná","http://es.dbpedia.org/property/idh",677
"http://es.dbpedia.org/resource/Altamira_do_Paraná","http://es.dbpedia.org/property/idhAño","http://es.dbpedia.org/resource/Programa_de_las_Naciones_Unidas_para_el_Desarrollo"
"http://es.dbpedia.org/resource/Altamira_do_Paraná","http://es.dbpedia.org/property/idhAño","http://es.dbpedia.org/resource/2000"
"http://es.dbpedia.org/resource/Altamira_do_Paraná","http://es.dbpedia.org/property/mapa","Parana Municip AltamiradoParana.svg"
"http://es.dbpedia.org/resource/Altamira_do_Paraná","http://es.dbpedia.org/property/nombre","Altamira do Paraná"
"http://es.dbpedia.org/resource/Altamira_do_Paraná","http://es.dbpedia.org/property/pib",36189947000
"http://es.dbpedia.org/resource/Altamira_do_Paraná","http://es.dbpedia.org/property/pibPerCapita",882466
"http://es.dbpedia.org/resource/Altamira_do_Paraná","http://es.dbpedia.org/property/pibTipo","http://es.dbpedia.org/resource/Instituto_Brasileño_de_Geografía_y_Estadística"
"http://es.dbpedia.org/resource/Altamira_do_Paraná","http://es.dbpedia.org/property/pibTipo","http://es.dbpedia.org/resource/2008"
"http://es.dbpedia.org/resource/Altamira_do_Paraná","http://es.dbpedia.org/property/pieMapa","Mapa"
"http://es.dbpedia.org/resource/Altamira_do_Paraná","http://es.dbpedia.org/property/población",4306
"http://es.dbpedia.org/resource/Altamira_do_Paraná","http://es.dbpedia.org/property/poblaciónAño","Censo IBGE/2010"
